"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Let's Dance"
,2,"Michael Jackson",,"Billie Jean"
,3,"Renée & Renato",,"Save Your Love"
,4,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
,5,"Bonnie Tyler",,"Total Eclipse of the Heart"
,6,"F-R David",,Words
,7,Kajagoogoo,,"Too Shy"
,8,"Men at Work",,"Down Under"
,9,Wham!,,"Young Guns (Go For It!)"
,10,"Phil Collins",,"You Can't Hurry Love"
,11,Madness,,"Our House"
,12,"Duran Duran",,"Is There Something I Should Know?"
,13,"Greg Kihn Band",,Jeopardy
,14,"Dire Straits",,"Twisting By The Pool"
,15,"Eddy Grant",,"Electric Avenue"
,16,"Gry Johansen",,"Kloden drejer"
,17,"Jahn Teigen",,"Do Re Mi"
,18,Juluka,,"Scatterlings of Africa"
,19,"Daryl Hall and John Oates",,Maneater
,20,Snapshot,,"Gi'r du et knus?"
,21,"Men at Work",,Overkill
,22,"Culture Club",,"Church of the Poison Mind"
,23,"Ami Aspelund",,Fantasiaa
,24,"The Belle Stars",,"Sign of the Times"
,25,Icehouse,,"Hey Little Girl"
,26,"Irene Cara",,Fame
,27,"Mireille Mathieu; Patrick Duffy",,"Together We're Strong"
,28,"Shakin' Stevens",,"Your Ma Said You Cried in Your Sleep Last Night"
,29,Sylvester,,"Don't Stop"
,30,"David Bowie",,"Cat People (Putting Out Fire)"
,31,"Patti Austin","James Ingram","Baby Come to Me"
,32,"Bad Sign",,"Hellbound Train"
,33,"Gry Johansen",,"Strangely Erotic"
,34,"The Flirts",,"Jukebox (Don't Put Another Dime)"
,35,"Culture Club",,"Time (Clock of the Heart)"
,36,"Spandau Ballet",,Communication
,37,Yazoo,,"Don't Go"
,38,Taco,,"Puttin' On the Ritz"
,39,Toto,,Africa
,40,"Toto Coelo",,"I Eat Cannibals"
