"Chart ID",Position,Artist,Featured,"Song Title"
12222017-Zach,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
12222017-Zach,2,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
12222017-Zach,3,"Bishop Briggs",,Dream
12222017-Zach,4,"Demi Lovato",,"Tell Me You Love Me"
12222017-Zach,5,"Rita Ora",,Anywhere
12222017-Zach,6,"Novo Amor",,"Carry You"
12222017-Zach,7,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
12222017-Zach,8,"Dua Lipa",,"New Rules"
12222017-Zach,9,"Vance Joy",,"Lay It On Me"
12222017-Zach,10,"Portugal. The Man",,"Live in the Moment"
12222017-Zach,11,Marshmello,Khalid,Silence
12222017-Zach,12,"Moon Taxi",,"Two High"
12222017-Zach,13,"Seeb; Skip Marley",,"Cruel World"
12222017-Zach,14,"Busta Rhymes","Vybz Kartel; Tory Lanez",Girlfriend
12222017-Zach,15,Eminem,Beyoncé,"Walk On Water"
12222017-Zach,16,"The War On Drugs",,Pain
12222017-Zach,17,"Ed Sheeran",,Perfect
12222017-Zach,18,"Camila Cabello","Young Thug",Havana
12222017-Zach,19,"Taylor Swift",,"Don't Blame Me"
12222017-Zach,20,"Nothing But Thieves",,Particles
12222017-Zach,21,Lorde,,"Perfect Places"
12222017-Zach,22,"St. Vincent",,"Los Ageless"
12222017-Zach,23,"The Killers",,"Run for Cover"
12222017-Zach,24,"WALK THE MOON",,"One Foot"
12222017-Zach,25,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
12222017-Zach,26,Eminem,"Ed Sheeran",River
12222017-Zach,27,"Taylor Swift","Ed Sheeran; Future","End Game"
12222017-Zach,28,"The National",,"Carin at the Liquor Store"
12222017-Zach,29,"Damian Marley","Stephen Marley",Medication
12222017-Zach,30,"Highly Suspect",,"Little One"
12222017-Zach,31,Alvvays,,"Dreams Tonite"
12222017-Zach,32,"Manchester Orchestra",,"The Gold"
12222017-Zach,33,"The National",,"The System Only Dreams in Total Darkness"
12222017-Zach,34,"Neon Trees",,"Feel Good"
12222017-Zach,35,Kaleo,,"No Good"
12222017-Zach,36,"The Killers",,"The Man"
12222017-Zach,37,Eminem,,Framed
12222017-Zach,38,COIN,,"Talk Too Much"
12222017-Zach,39,"Novo Amor",,Anchor
12222017-Zach,40,"The War On Drugs",,"Strangest Thing"
12222017-Zach,41,"Offset; Metro Boomin",,"Ric Flair Drip"
12222017-Zach,42,"Imagine Dragons",,"Whatever It Takes"
12222017-Zach,43,"Manchester Orchestra",,"The Silence"
12222017-Zach,44,"Childish Gambino",,"Me and Your Mama"
12222017-Zach,45,"Sam Smith",Yebba,"No Peace"
12222017-Zach,46,"St. Vincent",,"Slow Disco"
12222017-Zach,47,Sia,,"Everyday is Christmas"
12222017-Zach,48,Eminem,,Untouchable
12222017-Zach,49,"Kendrick Lamar",,DNA.
12222017-Zach,50,"Alkaline; Sean Paul",,"Gyalis Pro"
