"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Weak
,2,"The Chainsmokers",,Paris
,3,"Julia Michaels",,Issues
,4,Starley,,"Call on Me"
,5,"Ed Sheeran",,"Shape of You"
,6,"Snakehips; MØ",,"Don't Leave"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Zara Larsson",,"I Would Like"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Rag'n'Bone Man",,Human
,12,"The Weeknd","Daft Punk",Starboy
,13,"Alessia Cara",,"How Far I'll Go"
,14,"Dua Lipa",,"Be the One"
,15,"Ed Sheeran",,"Castle on the Hill"
,16,"Little Mix","Charlie Puth",Oops
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,19,NEIKED,Dyo,Sexual
,20,Drake,,"Fake Love"
,21,"Rae Sremmurd","Gucci Mane","Black Beatles"
,22,"Bruno Mars",,"24K Magic"
,23,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,24,Adele,,"Water Under the Bridge"
,25,"Martin Jensen",,"Solo Dance"
,26,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,27,"The Chainsmokers",Halsey,Closer
,28,"John Legend",,"Love Me Now"
,29,"JP Cooper",,"September Song"
,30,"Little Mix",,Touch
,31,"Ariana Grande","Nicki Minaj","Side To Side"
,32,Migos,"Lil Uzi Vert","Bad And Boujee"
,33,Drake,"Wizkid; Kyla","One Dance"
,34,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,35,"The Vamps; Matoma",,"All Night"
,36,"James Arthur",,"Say You Won't Let Go"
,37,"Major Lazer","Justin Bieber; MØ","Cold Water"
,38,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,39,"Sage the Gemini",,"Now and Later"
,40,Stormzy,,"Big For Your Boots"
