"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,,"Legends (Cast Version)"
,2,Beyoncé,,"CUFF IT"
,3,Beyoncé,,HEATED
,4,RuPaul,,"U Wear It Well"
,5,Beyoncé,,"SUMMER RENAISSANCE"
,6,Beyoncé,,"Sorry (Homecoming Live)"
,7,Beyoncé,,PURE/HONEY
,8,LUDMILLA,,"Meu Desapego"
,9,"Doja Cat",,Vegas
,10,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,11,RuPaul,"The Cast of RuPaul's Drag Race Season 14",Catwalk
,12,Beyoncé,,"AMERICA HAS A PROBLEM"
,13,Beyoncé,"Grace Jones; Tems",MOVE
,14,"Katy Perry",,Witness
,15,TLC,,"No Scrubs"
,16,"Megan Thee Stallion",,Her
,17,Beyoncé,,"Crazy In Love (Homecoming Live)"
,18,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,19,TLC,,Unpretty
,20,"Kim Petras",,"Heart to Break"
