"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,Millionaire
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Leon Bridges",,"Bad Bad News"
,4,"The Internet",,"Roll (Burbank Funk)"
,5,"Miranda Lambert",,"Keeper of the Flame"
,6,"The Weeknd",,"Call Out My Name"
,7,"Florence + the Machine",,Hunger
,8,"Kacey Musgraves",,"High Horse"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Kacey Musgraves",,"Slow Burn"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,Tamia,,"Leave It Smokin'"
,13,"Justin Timberlake","Chris Stapleton","Say Something"
,14,"Jordan Bratton",,Pieces
,15,"Céline Dion",,Ashes
,16,Paramore,,"Rose-Colored Boy"
,17,"Daniel Caesar",H.E.R.,"Best Part"
,18,"Toni Braxton",,"Long As I Live"
,19,"Kacey Musgraves",,"Space Cowboy"
,20,"Raheem DeVaughn",,"Don't Come Easy"
,21,"Dan + Shay",,Tequila
,22,"Vivian Green",,Vibes
,23,"Chris Lane","Tori Kelly","Take Back Home Girl"
,24,"Maren Morris",,Rich
,25,"Niall Horan",,"On the Loose"
,26,ZAYN,,"Let Me"
,27,SZA,,"Broken Clocks"
,28,"Anderson East",,Girlfriend
,29,"Troye Sivan",,"My My My!"
,30,"Bluff City",,"Let Me Show You"
,31,dvsn,,Mood
,32,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,33,"Stefflon Don; French Montana",,"Hurtin' Me"
,34,"Kacey Musgraves",,Butterflies
,35,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,36,"Lindsay Ell",,Criminal
,37,"Votte Hall",,"Kiss On Me"
,38,"Andy Stokes",,"Best Day Ever"
,39,"Chico Benymon",,"Good Time"
,40,Sentury,,69
