"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Selena Gomez","Gucci Mane",Fetish
tomchart,2,"Camila Cabello","Young Thug",Havana
tomchart,3,"Dua Lipa",,"New Rules"
tomchart,4,BLACKPINK,,"As If It's Your Last"
tomchart,5,Marshmello,Khalid,Silence
tomchart,6,Lauv,,"I Like Me Better"
tomchart,7,"Fifth Harmony",,Angel
tomchart,8,"Justin Bieber; BloodPop®",,Friends
tomchart,9,"J Balvin; Willy William",,"Mi Gente"
tomchart,10,"Axwell /\ Ingrosso",,"More Than You Know"
tomchart,11,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
tomchart,12,"Demi Lovato",,"Sorry Not Sorry"
tomchart,13,"Camila Cabello",Quavo,OMG
tomchart,14,SZA,"Travis Scott","Love Galore"
tomchart,15,"Camila Cabello",,"Crying in the Club"
