"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Uma Thurman"
,2,Beyoncé,,7/11
,3,Hozier,,"Take Me to Church"
,4,"Ariana Grande",,"One Last Time"
,5,"Fall Out Boy",,Centuries
,6,"Taylor Swift",,"Blank Space"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Meghan Trainor",,"Lips Are Movin"
,9,"Taylor Swift",,"New Romantics"
,11,"Taylor Swift",,Style
,14,"Taylor Swift",,"Bad Blood"
,16,"Taylor Swift",,"Wildest Dreams"
,20,"Ariana Grande",Zedd,"Break Free"
,23,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,25,"Taylor Swift",,"Out of the Woods"
,28,"Taylor Swift",,"Shake It Off"
,33,"Taylor Swift",,"How You Get the Girl"
,35,"Taylor Swift",,"This Love"
,38,"Taylor Swift",,Clean
