"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Mai",,"Boo’d Up"
,2,"N.E.R.D; Rihanna",,Lemon
,3,"Ravyn Lenae","Steve Lacy","4 Leaf Clover"
,4,Nao,,"Fool to Love"
,5,Sonder,,"One Night Only"
,6,Rashad,,"Cold Turkey"
,7,"Shantel May",,"Back N Forth"
,8,SZA,,Quicksand
,9,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,10,SiR,,D’Evils
,11,"Justine Skye",Wizkid,"U Don’t Know"
,12,H.E.R.,,Focus
,13,"Christina Aguilera",,Twice
,14,"Leon Bridges",,Beyond
,15,"J. Cole",,Photograph
