"Chart ID",Position,Artist,Featured,"Song Title"
,1,Perfume,,"Time Warp"
,2,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,3,"Wagakki Band","Amy Lee","Sakura Rising"
,4,beabadoobee,,"Worth It"
,5,"Miley Cyrus",,"Midnight Sky"
,6,Lovelyz,,Obliviate
,7,LiSA,Pablo,"play the world!"
,8,"Ava Max",,"Who's Laughing Now"
,9,BLACKPINK,,"Lovesick Girls"
,10,"JEON SOMI",,"What You Waiting For"
,11,"Ayumi Hamasaki",,"Dreamed a Dream"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Melanie C",,"Good Enough"
,14,"REFUND SISTERS",,"DON'T TOUCH ME"
,15,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,16,"Ava Max",,Belladonna
,17,"Katy Perry",,Tucked
,18,"Ольга Бузова",,Проблема
,19,MIYAVI,,"Need for Speed"
,20,"Kalen Anzai",,"Bokura wa Tsuyoku Nareru."
,21,fripSide,,"dual existence"
,22,TAEYEON,CHANMINA,#GirlsSpkOut
,23,IZ*ONE,,"Secret Story of the Swan"
,24,RAYE,,"Natalie Don't"
,25,"Nami Tamaki",,"Connect the Truth"
,26,"Dua Lipa",,"Break My Heart"
,27,"Alanis Morissette",,Nemesis
,28,Dreamcatcher,,Scream
,29,Dreamcatcher,,BOCA
,30,"Weki Meki",,COOL
,31,Reol,,"THE SIXTH SENSE (第六感)"
,32,Lights,MYTH,"Dead End"
,33,"Dua Lipa",,Physical
,34,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,35,"Kylie Minogue",,"Say Something"
,36,"Zara Larsson",,"Love Me Land"
,37,"Within Temptation",,"Entertain You"
,38,Foxes,,"Love Not Loving You"
,39,"The Pussycat Dolls",,React
,40,"Dua Lipa",,"Don't Start Now"
