"Chart ID",Position,Artist,Featured,"Song Title"
012623-Vic,1,"Dermot Kennedy",,"Kiss Me"
012623-Vic,2,"Sam Fischer",,"All My Loving"
012623-Vic,3,"Christine McVie",,"Songbird (Orchestral Version)"
012623-Vic,4,"Dean Lewis",,"How Do I Say Goodbye"
012623-Vic,5,Darin,,Satisfaction
012623-Vic,6,"Brett Young",,"You Ain't Here To Kiss Me"
012623-Vic,7,P!nk,,"Never Gonna Not Dance Again"
012623-Vic,8,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
012623-Vic,9,"King Calaway",,"I'm Feeling Good (Steve Miller Band)"
012623-Vic,10,"Nicky Youre",,"Eyes On You"
012623-Vic,11,"Ingrid Andress",,"Seeing Someone Else"
012623-Vic,12,"Bruce Springsteen",,"Don't Play That Song"
012623-Vic,13,"Fefe Dobson",,"Recharge My Heart"
012623-Vic,14,CB30,,"Now We're Talkin'"
012623-Vic,15,"Carly Simon",,"We Have No Secrets (Live At Grand Central, New York, NY - April 2, 1995)"
012623-Vic,16,"Sam Grow",,"Good At Lyin'"
012623-Vic,17,HARDY,,JACK
012623-Vic,18,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
012623-Vic,19,BRELAND,,"For What It's Worth"
012623-Vic,20,"Taylor Swift",,Anti-Hero
012623-Vic,21,"Lewis Capaldi",,Pointless
012623-Vic,22,"Cotter Hill",,"If I'm Being Honest"
012623-Vic,23,"Ava Max",,"Dancing's Done"
012623-Vic,24,"Adam Lambert",,"Holding Out for a Hero"
012623-Vic,25,"Robbie Williams",,"Lost (XXV)"
012623-Vic,26,"Walker Hayes",,"Face In The Crowd"
012623-Vic,27,"Dolly Parton; Belinda Carlisle; Cyndi Lauper; Gloria Estefan; Debbie Harry",,"Gonna Be You"
012623-Vic,28,"Brothers Osborne; War & Treaty",,"It's Only Rock 'N' Roll (But I Like It)"
012623-Vic,29,"Culture Club",,"The Next Thing Will Be Amazing"
012623-Vic,30,"Taylor Swift",,"Lavender Haze"
012623-Vic,31,"Clayton Johnson",,Howdy
012623-Vic,32,"Ashley Cooke",,"It's Been A Year"
012623-Vic,33,"Brett Kissel",,"Never Have I Ever"
012623-Vic,34,"Jess Lee; Chris Moreno",,"How Do You Know"
012623-Vic,35,"Tom Grennan",,"You Are Not Alone"
012623-Vic,36,"Tom MacDonald",,Ghost
012623-Vic,37,"Shania Twain",,"Giddy Up!"
012623-Vic,38,"Olivia O'Brien",,"Never Be The One"
012623-Vic,39,"Forest Blakk",,"Another Love Song"
012623-Vic,40,"Teigen Gayse",,"I Don't Need A Boy"
012623-Vic,41,"Miley Cyrus",,Flowers
012623-Vic,42,Sweet,,"Don't Bring Me Water"
012623-Vic,43,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
012623-Vic,44,"Julia Cole; Charles Esten",,"Worst Day"
012623-Vic,45,"Jelly Roll",,"Need a Favor"
012623-Vic,46,Daughtry,"Lzzy Hale","Separate Ways (Worlds Apart)"
012623-Vic,47,"Julio Iglesias Jr.; Jewel",,"Careless Whisper"
012623-Vic,48,"Callista Clark; Jimmie Allen",,"Wish You Wouldn't"
012623-Vic,49,"Morgan Evans",,"Over for You"
012623-Vic,50,"Trace Adkins","Melissa Etheridge","Love Walks Through The Rain"
