"Chart ID",Position,Artist,Featured,"Song Title"
,1,ARTY,"Eric Nam","Idea of You"
,2,"Troye Sivan",,"My My My!"
,3,"Sam Smith",Yebba,"No Peace"
,4,PNAU,,"Please Forgive Me"
,5,9ice,,Pabanari
,6,"Sam Smith",,"Midnight Train"
,7,POWERS,,"Just Kids"
,8,"Sam Smith",,Pray
,9,ILLENIUM,"Dia Frampton","Needed You"
,10,"Tears for Fears",,"Everybody Wants to Rule the World"
,11,"RÜFÜS DU SOL",,"You Were Right"
,12,"San Holo",,"One Thing"
,13,Gryffin,"Josef Salvat","Heading Home"
,14,ILLENIUM,"Nina Sung","Only One"
,15,"Sub Focus","Alex Clare",Endorphins
,16,PNAU,"Kira Divine","In My Head"
,17,PNAU,"Kira Divine",Changa
,18,"Lady Gaga",,Alejandro
,19,PNAU,"Kira Divine","Nothing in the World"
,20,Goldfish,,"Little Lies"
,21,Darey,,"Ba Ni Kidi"
,22,Madonna,,"Get Together"
,23,"The Weeknd","Daft Punk","I Feel It Coming"
,24,"The Weeknd","Daft Punk",Starboy
,25,"Bryan Adams",,"Please Stay"
,26,Miguel,"Kali Uchis","Caramelo Duro"
,27,"Kanye West",,"Jesus Walks"
,28,"Sam Smith",,"Like I Can"
,29,Marshmello,Khalid,Silence
,30,USHER,,"Sins of My Father"
,31,LMFAO,"Natalia Kills","Champagne Showers"
,32,"Tove Lo",,"Got Love"
,33,"Nelly Furtado",,"All Good Things (Come to an End)"
,34,"Kanye West","Bon Iver","Lost In The World"
,35,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
,36,ILLENIUM,Kerli,"Sound of Walking Away"
,37,"The Weeknd",,Angel
,38,"Lady Gaga",,LoveGame
,39,Drake,,"Over My Dead Body"
,40,"Kanye West",,Robocop
,41,"Sean Paul",,"Get Busy"
,42,Rihanna,,S&M
,43,Sia,,"Cheap Thrills"
,44,"Tory Lanez",,LUV
,45,"Conrad Sewell",,Shadow
,46,"Kanye West",,Heartless
,47,"Seeb; R. City",,"Under Your Skin"
,48,"The Chainsmokers",Waterbed,Waterbed
,49,"RÜFÜS DU SOL",,Innerbloom
,50,PNAU,"Kira Divine","Go Bang"
,51,Lorde,,"Green Light"
,52,"The Weeknd",,Rockin'
,53,"The Weeknd",,Secrets
,54,"Sam Smith",,"Baby, You Make Me Crazy"
,55,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,56,"Justin Timberlake",,Supplies
,57,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,58,"Big Gigantic","Angela McCluskey","The Little Things"
,59,"The Chainsmokers",,"Sick Boy"
,60,"Maroon 5",,Wait
