"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Ava Max",,"Who's Laughing Now"
,3,"Taylor Swift",,cardigan
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Ava Max",,"Kings & Queens"
,6,"Kylie Minogue",,"Say Something"
,7,BLACKPINK,,"How You Like That"
,8,"Doja Cat",,Freak
,9,"Luísa Sonza",ZAAC,TOMA
,10,"Little Mix",,Holiday
,11,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,12,"Dua Lipa",,"Break My Heart"
,13,Anitta,"Arcángel; De La Ghetto",Tócame
,14,Beyoncé,,Haunted
,15,TREASURE,,BOY
,16,Beyoncé,,"BLACK PARADE"
,17,"Jake Bugg",,"Rabbit Hole"
,18,"Taylor Swift","Bon Iver",exile
,19,"Katy Perry",,Daisies
,20,Adele,,"When We Were Young"
,21,Kesha,,"Little Bit of Love"
,22,Avicii,,"The Nights"
,23,"Joji; Diplo",,Daylight
,24,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,25,"Chloe x Halle",,"Do It"
,26,Adele,,Skyfall
,27,"Juice WRLD","The Weeknd",Smile
,28,"Whitney Houston",,"How Will I Know"
,29,"Eric Nam",,Paradise
,30,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,31,"Taylor Swift",,seven
,32,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,33,"Foster the People",,"The Things We Do"
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,"Jessie Ware",,"What's Your Pleasure?"
,36,Beyoncé,,"I Been On (Homecoming Live)"
,37,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,38,"Sabrina Carpenter",,"Let Me Move You"
,39,"Doja Cat",,"Boss Bitch"
,40,"Eric Nam",,"How You Been"
,41,"Hayley Williams",,"Sudden Desire"
,42,"The Chicks",,Gaslighter
,43,"Billie Eilish",,"my future"
,44,Adele,,"Someone Like You"
,45,"Ava Max",,Torn
,46,"Mariah Carey",,Obsessed
,47,"Troye Sivan",,Easy
,48,"Eric Nam",,"Trouble with You"
,49,Beyoncé,,Spirit
,50,"Kylie Minogue",,"The One"
