"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Red Velvet",,"Feel My Rhythm"
311202LVC,2,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
311202LVC,3,"Jessica Darrow",,"Surface Pressure"
311202LVC,4,BBGIRLS,,"Thank You"
311202LVC,5,TAEYEON,,"Can't Control Myself"
311202LVC,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
311202LVC,7,"GOT the beat",,"Step Back"
311202LVC,8,STAYC,,RUN2U
311202LVC,9,IVE,,ELEVEN
311202LVC,10,"Sebastián Yatra",,"Dos Oruguitas"
311202LVC,11,ABBA,,"Just a Notion"
311202LVC,12,"Olivia Rodrigo",,"jealousy, jealousy"
311202LVC,13,aespa,,"Dreams Come True"
311202LVC,14,BBGIRLS,,"Love Is Gone"
311202LVC,15,Adele,,"Oh My God"
311202LVC,16,TAEYEON,,INVU
311202LVC,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
311202LVC,18,"Doja Cat",,"Get Into It (Yuh)"
311202LVC,19,ENHYPEN,,"Polaroid Love"
311202LVC,20,TAEYEON,,Weekend
311202LVC,21,ENHYPEN,,Blessed-Cursed
311202LVC,22,"Red Velvet",,BAMBOLEO
311202LVC,23,Halsey,,"You asked for this"
311202LVC,24,"Doja Cat",,"Need to Know"
311202LVC,25,aespa,,Savage
311202LVC,26,"Coldplay; Selena Gomez",,"Let Somebody Go"
311202LVC,27,"Stephanie Beatriz",,"Waiting On A Miracle"
311202LVC,28,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
311202LVC,29,"Doja Cat",,"Celebrity Skin"
311202LVC,30,Adele,,"Easy On Me"
311202LVC,31,"BamBam (GOT7)",SEULGI,"Who Are You"
311202LVC,32,VIVIZ,,"BOP BOP!"
311202LVC,33,TWICE,,SCIENTIST
311202LVC,34,ABBA,,"Don't Shut Me Down"
311202LVC,35,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
311202LVC,36,"Red Velvet",,"In My Dreams"
311202LVC,37,IU,,"Winter Sleep"
311202LVC,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,39,"KAI (EXO)",,Peaches
311202LVC,40,Adele,,"Hold On"
311202LVC,41,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
311202LVC,42,Halsey,,"Girl is a Gun"
311202LVC,43,"Lil Nas X",,"THATS WHAT I WANT"
311202LVC,44,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
311202LVC,45,"JEON SOMI",,Anymore
311202LVC,46,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
311202LVC,47,TWICE,,"The Feels"
311202LVC,48,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,49,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
311202LVC,50,"Red Velvet",,"Beg For Me"
311202LVC,51,D.O.,,Rose
311202LVC,52,IU,,"strawberry moon"
311202LVC,53,"Avril Lavigne",,"Bite Me"
311202LVC,54,"Red Velvet",,Queendom
311202LVC,55,"Coldplay; BTS",,"My Universe"
311202LVC,56,LISA,,MONEY
311202LVC,57,BBGIRLS,,"After We Ride"
311202LVC,58,ENHYPEN,,Tamed-Dashed
311202LVC,59,"AKMU; IU",,NAKKA
311202LVC,60,BBGIRLS,,"You and I"
311202LVC,61,(G)I-DLE,,TOMBOY
311202LVC,62,ITZY,,Voltage
311202LVC,63,SUNMI,,"Oh Sorry Ya"
311202LVC,64,fromis_9,,DM
311202LVC,65,HWASA,,"I'm a B"
311202LVC,66,"Red Velvet",,"Rainbow Halo"
311202LVC,67,ABBA,,"I Still Have Faith In You"
311202LVC,68,JOY,,Hello
311202LVC,69,BBGIRLS,,"We Ride"
311202LVC,70,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
