"Chart ID",Position,Artist,Featured,"Song Title"
081609-briry,1,"The Killers",,"A Dustland Fairytale"
081609-briry,2,Pitty,,"Me Adora"
081609-briry,3,"La Roux",,Bulletproof
081609-briry,4,"Gabriella Cilmi",,Sanctuary
081609-briry,5,Beyoncé,,Ego
081609-briry,6,"Jack Peñate",,"Be the One"
081609-briry,7,"Katy Perry",,"Waking Up in Vegas"
081609-briry,8,"Nelly Furtado",,"Manos Al Aire"
081609-briry,9,"Lady Gaga",,LoveGame
081609-briry,10,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
081609-briry,11,"V V Brown",,"Shark in the Water"
081609-briry,12,JET,,"She's A Genius"
081609-briry,13,"Owl City",,Fireflies
081609-briry,14,Lenka,,"Trouble Is a Friend"
081609-briry,15,"Kings of Leon",,Notion
081609-briry,16,Placebo,,"For What It's Worth"
081609-briry,17,"Bat for Lashes",,"Pearl's Dream"
081609-briry,18,Noisettes,,"Never Forget You"
081609-briry,19,Skank,,Sutilmente
081609-briry,20,"White Lies",,Death
