"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nemo,,"The Code"
,2,"alyona alyona; Jerry Heil",,"Teresa & Maria"
,3,"Artik & Asti",,"Та, что делает больно"
,4,"Tina Karol",,Троянди
,5,"Jennifer Lopez",,"Can't Get Enough"
,6,Wellboy,Parfeniuk,Забий
,7,"Ariana Grande",,"yes, and?"
,8,aespa,,Drama
,9,INSTASAMKA,,"ГРУСТНЫЙ ДЭНС"
,10,Mustii,,"Before The Party's Over"
,11,"Dua Lipa",,Houdini
,12,Кажанна,,Пазл
,13,ISAAK,,"Always on the run"
,14,"Artik & Asti",,Вселенная
,15,Кажанна,TUMAZAR,Плач
,16,Ramil',,Оревуар
,17,"Mary Gu",Ramil',засыпай
,18,"Justin Timberlake",,Selfish
,19,"Red Velvet",,"Chill Kill"
,20,"ANNA ASTI",,Пообещай
,21,ANKA,,Палала
,22,INSTASAMKA,,"Who I Am"
,23,"ANNA ASTI",,Царица
,24,"Selena Gomez",,"Love On"
,25,"DEAD BLONDE",,"Снег растаял на плечах"
,26,Mahmood,,"TUTA GOLD"
,27,"Nicki Minaj",Drake,Needle
,28,"Jung Kook",,"Standing Next To You"
,29,"GAYAZOV$ BROTHER$",Света,"Что мне делать?"
,30,INSTASAMKA,Лолита,"На Титанике"
,31,"Artik & Asti",,Качели
,32,NAHABA,,GLASSS
,33,IVE,,"Either Way"
,34,YAGODY,,Tsunamia
,35,ATEEZ,,"Everything (JONGHO)"
,36,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,37,NMIXX,,"Soñar (Breaker)"
,38,NMIXX,,DASH
,39,KRYLATA,,Queen
,40,YAKTAK,,LaLaLa
