"Chart ID",Position,Artist,Featured,"Song Title"
,1,Parmalee,,"Take My Name"
,2,ENHYPEN,,Given-Taken
,3,"Carrie Underwood",,"She Don't Know"
,4,TREASURE,,"DARARI (REMIX)"
,5,"Carrie Underwood",,Burn
,6,KANGDANIEL,,"Upside down"
,7,"Red Velvet",,"Feel My Rhythm"
,8,Jessi,,ZOOM
,9,WINNER,,"I LOVE U"
,10,ENHYPEN,,"Future Perfect (Pass the MIC)"
,11,ASTRO,,"Candy Sugar Pop"
,12,VERIVERY,,Undercover
,13,SF9,,SCREAM
,14,CRAVITY,,VIVID
,15,NMIXX,,TANK
,16,DRIPPIN,,ZERO
,17,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,18,"NCT DREAM",,Beatbox
,19,HYO,,DEEP
,20,PSY,SUGA,"That That"
,21,VIVIZ,,LOVEADE
,22,GOT7,,NANANA
,23,"Paloma Faith",,"Only Love Can Hurt Like This"
,24,"NCT DREAM",,"Glitch Mode"
,25,SEVENTEEN,,Darl+ing
,26,"CHUNG HA",,Sparkling
,27,"Apink CHOBOM",,Copycat
,28,"Sophia Fredskild",,"In Another Lifetime"
,29,aespa,,"Life's Too Short (English Version)"
,30,BTS,,"Yet To Come"
,31,Kep1er,,Up!
,32,"THE BOYZ",,Sweet
,33,j-hope,,Arson
,34,ITZY,,SNEAKERS
,35,BTS,,"Born Singer"
,36,iamnotshane,,"Maybe My Soulmate Died"
,37,j-hope,,MORE
,38,"Carrie Underwood",,"Crazy Angels"
,39,"Kelly Clarkson",,"Happier Than Ever"
,40,aespa,,Girls
,41,SEVENTEEN,,HOT
,42,ONEUS,,"Bring it on"
,43,VICTON,,"Stupid O'clock"
,44,SUNMI,,"Heart Burn"
,45,NAYEON,,Pop!
,46,SEVENTEEN,,CHEERS
,47,WJSN,,"Last Sequence"
,48,"Jamie Miller",,"It Is What It Is"
,49,aespa,,Illusion
,50,IVE,,"LOVE DIVE"
