"Chart ID",Position,Artist,Featured,"Song Title"
,1,Samia,,Honey
,2,"Dylan Fraser; Alaska Reid",,Vampire
,3,RAYE,"070 Shake",Escapism.
,4,"Madison Rose",,"Better Off Alone"
,5,Daya,,"See You In My Dreams"
,6,"The 1975",,"I'm In Love With You"
,7,"Empress Of",,"Dance For You"
,8,"Lizzy McAlpine",,ceilings
,9,PinkPantheress,,"Boy's a liar"
,10,Doechii,,"What It Is (Solo Version)"
,11,"Ellie Goulding",,"Like a Saviour"
,12,"The Regrettes",,"Barely on My Mind"
,13,SZA,,"Nobody Gets Me"
,14,"Ethel Cain",,"American Teenager"
,15,SZA,,F2F
,16,"Phoebe Bridgers",,Sidelines
,17,SZA,,"Kill Bill"
,18,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,19,Beyoncé,,"AMERICA HAS A PROBLEM"
,20,Tiësto,"Tate McRae",10:35
,21,Duplicate,,"duplicate over by chvrches"
,22,"Kilo Kish",,"AMERICAN GURL"
,23,Beyoncé,,"VIRGO'S GROOVE"
,24,"Caroline Polachek",,"Welcome to My Island"
,25,Honey.,,"What Now"
,26,"Tove Lo; SG Lewis",,"Pineapple Slice"
,27,Kehlani,,Altar
,28,"Tove Lo",,Borderline
,29,"Coi Leray",,Players
,30,Dayglow,,"Then It All Goes Away"
,31,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,32,"Sudan Archives",,Freakalizer
,33,"Allison Ponthier",,"Hollywood Forever Cemetery"
,34,RAYE,,"Black Mascara."
,35,Latto,"LU KALA",Lottery
,36,"Chappell Roan",,"Naked In Manhattan"
,37,"Holly Humberstone",,Scarlett
,38,FLO,,"Not My Job"
,39,"Sam Gellaitry",,Assumptions
,40,"Nuovo Testamento",,Heartbeat
