"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAYTRANADA,Tinashe,"The Worst in Me"
,2,"Angel Olsen",,"All Mirrors"
,3,BANKS,,"Till Now"
,4,"Angel Olsen",,Lark
,5,"FKA twigs",,cellophane
,6,"FKA twigs",,"mirrored heart"
,7,"FKA twigs",,"fallen alien"
,8,BANKS,,Contaminated
,9,"FKA twigs",Future,"holy terrain"
,10,BANKS,,Godless
,11,"Weyes Blood",,Everyday
,12,"Weyes Blood",,Andromeda
,13,"Angel Olsen",,Chance
,14,"Angel Olsen",,"What It Is"
,15,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,16,"Angel Olsen",,"Too Easy"
,17,Tinashe,"Ms Banks","Die a Little Bit"
,18,"Angel Olsen",,Spring
,19,"FKA twigs",,daybed
,20,"Angel Olsen",,Tonight
,21,"Charli XCX",HAIM,Warm
,22,"FKA twigs",,"sad day"
,23,BANKS,,Gimme
,24,"Weyes Blood",,"Something to Believe"
,25,"Mark Ronson","Angel Olsen","True Blue"
,26,"Charli XCX",,"Next Level Charli"
,27,"Weyes Blood",,"A Lot's Gonna Change"
,28,BANKS,,Alaska
,29,BANKS,,Stroke
,30,Saweetie,,"My Type"
,31,Björk,,Hunter
,32,Björk,,"Hidden Place"
,33,"Angel Olsen",,Endgame
,34,"Lily Allen",,LDN
,35,"FKA twigs",,"home with you"
,36,"Charli XCX","Sky Ferreira","Cross You Out"
,37,BANKS,,"What About Love"
,38,BANKS,,Sawzall
,39,"Angel Olsen",,Summer
,40,"Angel Olsen",,"New Love Cassette"
