"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"80s Mercedes"
,2,"Josh Turner",,"Hometown Girl"
,3,"Miranda Lambert",,Vice
,4,"Chris Young","Vince Gill","Sober Saturday Night"
,5,"Sara Evans","Todd Chrisley","Infinite Love"
,6,"Martina McBride",,"Just Around the Corner"
,7,"Cassadee Pope",,Summer
,8,"Runaway June",,Lipstick
,9,"Kenny Chesney",P!nk,"Setting the World on Fire"
,10,"Jana Kramer",,Circles
,11,"Maddie & Tae",,"After the Storm Blows Through"
,12,"Tim McGraw",,"How I'll Always Be"
,13,"Alan Jackson",,"The One You're Waiting On"
,14,"Artists of Then, Now & Forever",,"Forever Country"
,15,"Carrie Underwood",,"Dirty Laundry"
,16,"Terri Clark",,"Feelin' Pretty Good Right Now"
,17,"Trace Adkins",,Lit
,18,LANco,,"Long Live Tonight"
,19,"Sara Evans","Vince Gill","Better Off"
,20,"Reba McEntire",,"Promise Me Love"
,21,"Lauren Alaina",,"Road Less Traveled"
,22,"Keith Urban",,"Blue Ain't Your Color"
,23,"Jason Aldean",,"A Little More Summertime"
,24,"Ronnie Dunn","Kix Brooks","Damn Drunk"
,25,"George Strait",,"Goin' Goin' Gone"
,26,"Drake White",,"Livin' The Dream"
,27,RaeLynn,,"Love Triangle"
,28,"Trent Harmon",,"There's A Girl"
,29,"Toby Keith",,"A Few More Cowboys"
,30,"Eric Church","Rhiannon Giddens","Kill A Word"
,31,"Little Big Town",,"Better Man"
,32,"Jennifer Nettles",,"Hey Heartbreak"
,33,"Maddie & Tae",,"Waitin' on a Plane"
,34,"Brad Paisley",,Today
,35,"Brooke Eden",,Diamonds
,36,"Cole Swindell",,"Middle Of A Memory"
,37,"Florida Georgia Line","Tim McGraw","May We All"
,38,"William Michael Morgan",,Missing
,39,"Kelsea Ballerini",,"Yeah Boy"
,40,"Chase Bryant",,"Room To Breathe"
,41,"Michael Ray",,"Think a Little Less"
,42,"Dan + Shay",,"How Not To"
,43,"Aaron Lewis",,"That Ain't Country"
,44,"Darius Rucker",,"If I Told You"
,45,"Jon Pardi",,"Dirt On My Boots"
,46,"Garth Brooks",,"Baby, Let's Lay Down And Dance"
,47,"Candi Carpenter",,"Burn the Bed"
,48,"Farewell Angelina",,"If It Ain't with You"
,49,"Thomas Rhett",,"Star Of The Show"
,50,"Aubrie Sellers",,"Sit Here and Cry"
