"Chart ID",Position,Artist,Featured,"Song Title"
071516-moremusic,1,"Bonnie McKee",,"I Want It All"
071516-moremusic,2,"Jennifer Rostock",,"Irgendwas Ist Immer"
071516-moremusic,3,"Years & Years",,Worship
071516-moremusic,4,Fergie,,"M.I.L.F. $"
071516-moremusic,5,"Jennifer Lopez",,"Ain't Your Mama"
071516-moremusic,6,"Shawn Mendes",,"Treat You Better"
071516-moremusic,7,"Brooke Candy",,"Paper or Plastic"
071516-moremusic,8,"Neon Hitch",,Please
071516-moremusic,9,"Aura Dione",,"Love Somebody"
071516-moremusic,10,"Olly Murs",,"You Don't Know Love"
071516-moremusic,11,MAX,,"Basement Party"
071516-moremusic,12,"Troye Sivan",,"YOUTH (Gryffin Remix)"
071516-moremusic,13,"Justin Bieber",,Company
071516-moremusic,14,"Selena Gomez",,"Kill Em With Kindness"
071516-moremusic,15,"Ariana Grande",,"Into You"
071516-moremusic,16,Adele,,"Send My Love (To Your New Lover)"
071516-moremusic,17,"Demi Lovato",,"Body Say"
071516-moremusic,18,"Gwen Stefani",,Misery
071516-moremusic,19,"Christina Aguilera",,Change
071516-moremusic,20,"Iggy Azalea",,Team
