"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,"Break My Heart"
,3,"Doja Cat",,"Say So"
,4,"The Weeknd",,"After Hours"
,5,"Justin Bieber",,"Come Around Me"
,6,"Lady Gaga",,"Stupid Love"
,7,"Demi Lovato",,"I Love Me"
,8,Yuna,G-Eazy,"Blank Marquee"
,9,"Jordan Fisher",,Contact
,10,"The Weeknd",,"Blinding Lights"
,11,"Dua Lipa",,Hallucinate
,12,"The Weeknd",,"In Your Eyes"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Justin Bieber",,Yummy
,15,"Selena Gomez",6LACK,"Crowded Room"
,16,Tinashe,,"Life's Too Short"
,17,"Dua Lipa",,"Pretty Please"
,18,"Nicki Minaj",,Yikes
,19,"Taylor Swift",,Daylight
,20,Drake,,"Toosie Slide"
,21,"Mac Ayres",,"Jumping Off the Moon"
,22,Mosie,,look@ugo
,23,"Selena Gomez",,Boyfriend
,24,"Billie Eilish",,"when the party's over"
,25,KAYTRANADA,Tinashe,"The Worst in Me"
,26,"Selena Gomez",,"Dance Again"
,27,Tinashe,,"Perfect Crime"
,28,"Dua Lipa",,Physical
,29,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,30,"Tinashe; MAKJ",,"Save Room for Us"
,31,"Justin Bieber",Kehlani,"Get Me"
,32,"Megan Thee Stallion; Normani",,Diamonds
,33,"R3HAB; ZAYN; Jungleboi",,Flames
,34,"Demi Lovato",,Anyone
,35,"Dua Lipa",,Cool
,36,"Kygo; Whitney Houston",,"Higher Love"
,37,"A Great Big World; Christina Aguilera",,"Fall on Me"
,38,"Charlie Puth",,Mother
,39,"Dua Lipa",,"Future Nostalgia"
,40,Lizzo,,"Cuz I Love You"
,41,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,42,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,43,"Iggy Azalea",,"Personal Problem"
,44,"Roddy Ricch",,"The Box"
,45,"Sam Smith; Demi Lovato",,"I'm Ready"
,46,"Charlie Puth",,"Cheating on You"
,47,"Dua Lipa",,"Love Again"
,48,"Iggy Azalea; Alice Chater",,Lola
,49,"Dua Lipa",,"Good in Bed"
,50,"Ariana Grande; Justin Bieber",,"Stuck with U"
