"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Our Song"
,2,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,3,"Taylor Swift",,"Should've Said No"
,4,"Taylor Swift",,"Tim McGraw"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,"Vigilante Shit"
,7,"Taylor Swift",,"Picture to Burn"
,8,"Taylor Swift",,"Sparks Fly"
,9,"Britney Spears",,"Gimme More"
,10,"Taylor Swift",,"Teardrops on My Guitar"
,11,"Taylor Swift",,"Midnight Rain"
,12,"Taylor Swift",,Karma
,13,"Britney Spears",,Womanizer
,14,"Taylor Swift",,Anti-Hero
,15,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,16,"Taylor Swift",,"The Great War"
,17,"Taylor Swift",,"All Of The Girls You Loved Before"
,18,"Taylor Swift",,"Hits Different"
,19,Kesha,,"Only Love Can Save Us Now"
,20,"Taylor Swift",,Bejeweled
,21,"Taylor Swift",,"Mary's Song (Oh My My My)"
,22,Kesha,,"Fine Line"
,23,"Taylor Swift",,"A Place In This World"
,24,"Taylor Swift",,august
,25,"Taylor Swift",,"Long Live"
,26,"Taylor Swift",,"You're on Your Own, Kid"
,27,"Taylor Swift",,Maroon
,28,"Taylor Swift",,Question...?
,29,"Taylor Swift",,Labyrinth
,30,"Taylor Swift",,"Cold As You"
,31,"Taylor Swift",,"Last Kiss"
,32,"Taylor Swift",,"That’s When"
,33,"Taylor Swift",,Haunted
,34,"Taylor Swift",,"Treacherous (Taylor's Version)"
,35,"Taylor Swift",,"Tied Together with a Smile"
,36,"Taylor Swift",,Mastermind
,37,"Taylor Swift",,"The Archer"
,38,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,39,"Taylor Swift",,Daylight
,40,"Taylor Swift",,"Back to December"
,41,"Taylor Swift",,"Cornelia Street"
,42,"Taylor Swift",,"The Best Day (Taylor's Version)"
,43,"Taylor Swift",,"the last great american dynasty"
,44,"Taylor Swift",,Enchanted
,45,"Taylor Swift",,"Death By A Thousand Cuts"
,46,"Taylor Swift",,"mad woman"
,47,"Taylor Swift",,"London Boy"
,48,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,49,"Taylor Swift",,"champagne problems"
,50,"Taylor Swift",,"Superstar (Taylor's Version)"
