"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joyner Lucas; J. Cole",,"Your Heart"
,2,Shouse,,"Love Tonight"
,3,"Doja Cat",,"Need to Know"
,4,Drake,Future,"N 2 Deep"
,5,"Don Toliver","Travis Scott","Flocky Flocky"
,6,"The Weeknd",,"Take My Breath"
,7,Drake,"Future; Young Thug","Way 2 Sexy"
,8,Drake,"Lil Baby","Girls Want Girls"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Walker Hayes",,"Fancy Like"
,11,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,12,DaBaby,,"Red Light Green Light"
,13,"Post Malone",,"Motley Crew"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,Drake,,"No Friends In The Industry"
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Kane Brown",,"One Mississippi"
,18,"Doja Cat; The Weeknd",,"You Right"
,19,"iann dior","Trippie Redd","shots in the dark"
,20,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,21,"Doja Cat",,"Woman (Doja Cat)"
,22,"BRS Kash",,"Throat Baby (Go Baby)"
,23,"Trippie Redd","Playboi Carti","Miss The Rage"
,24,Sueco,,Paralyzed
,25,"Post Malone; The Weeknd",,"One Right Now"
,26,"Bad Bunny",,Yonaguni
,27,"Doja Cat",,"Get Into It (Yuh)"
,28,"Shawn Mendes; Tainy",,"Summer of Love"
,29,"Dua Lipa",,"Love Again"
,30,DaBaby,,"Ball If I Want To"
,31,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,32,"Lil Nas X",,"THAT'S WHAT I WANT"
,33,Måneskin,,Beggin'
,34,Farruko,,Pepas
,35,"Olivia Rodrigo",,"jealousy, jealousy"
,36,H.E.R.,"Chris Brown","Come Through"
,37,"Olivia Rodrigo",,traitor
,38,DaBaby,,Masterpiece
,39,"Kanye West; The Weeknd","Lil Baby",Hurricane
,40,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,41,"Moneybagg Yo",,Wockesha
,42,G-Eazy,"EST Gee","At Will"
,43,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,44,"Olivia Rodrigo",,"drivers license"
,45,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,46,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,47,Drake,,TSU
,48,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,49,"Baby Keem; Kendrick Lamar",,"family ties"
,50,"Young Thug; Drake; Travis Scott",,Bubbly
