"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-04-04,1,"Lil Nas X",,"Old Town Road"
V30-2019-04-04,2,"Post Malone",,Wow.
V30-2019-04-04,3,"Post Malone; Swae Lee",,Sunflower
V30-2019-04-04,4,"J. Cole",,"MIDDLE CHILD"
V30-2019-04-04,5,"Ariana Grande",,"7 rings"
V30-2019-04-04,6,"YNW Melly",,"Murder On My Mind"
V30-2019-04-04,7,"Meek Mill",Drake,"Going Bad"
V30-2019-04-04,8,"Billie Eilish",,"bury a friend"
V30-2019-04-04,9,"Billie Eilish",,"wish you were gay"
V30-2019-04-04,10,Halsey,,"Without Me"
V30-2019-04-04,11,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-04-04,12,Blueface,,Thotiana
V30-2019-04-04,13,"Jonas Brothers",,Sucker
V30-2019-04-04,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
V30-2019-04-04,15,"Cardi B; Bruno Mars",,"Please Me"
V30-2019-04-04,16,"YNW Melly","Kanye West","Mixed Personalities"
V30-2019-04-04,17,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-04-04,18,"Juice WRLD",,Robbery
V30-2019-04-04,19,"21 Savage","J. Cole","a lot"
V30-2019-04-04,20,"Mustard; Migos",,"Pure Water"
V30-2019-04-04,21,"Ariana Grande",,"thank u, next"
V30-2019-04-04,22,"Travis Scott",Drake,"SICKO MODE"
V30-2019-04-04,23,Khalid,,Better
V30-2019-04-04,24,Calboy,,"Envy Me"
V30-2019-04-04,25,"Billie Eilish",,"bad guy"
V30-2019-04-04,26,"Marshmello; Bastille",,Happier
V30-2019-04-04,27,"A Boogie Wit da Hoodie",,"Look Back At It"
V30-2019-04-04,28,"benny blanco; Halsey; Khalid",,Eastside
V30-2019-04-04,29,"Sam Smith; Normani",,"Dancing with a Stranger"
V30-2019-04-04,30,"Lady Gaga; Bradley Cooper",,Shallow
