"Chart ID",Position,Artist,Featured,"Song Title"
JAN072000,1,"Miss Jane",,"It's A Fine Day (ATB Remix)"
JAN072000,2,"Madison Avenue",,"Don't Call Me Baby"
JAN072000,3,Darude,,Sandstorm
JAN072000,4,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
JAN072000,5,"Simply Red",,"Ain’t That A Lot Of Love (Johnny Vicious Filter Factory Vocal Mix)"
JAN072000,6,"Eyes Cream",,"Fly Away (Bye Bye)"
JAN072000,7,Sash!,"Tina Cousins","Mysterious Times"
JAN072000,8,"Junior Sanchez",Dajae,"B With U"
JAN072000,9,Deepswing,Xavior,"Takin Me Higher"
JAN072000,10,"New Vision",,"(Just) Me And You"
JAN072000,11,Jamiroquai,,"Supersonic (Peter Heller - The Love Mix)"
JAN072000,12,"Peter Rauhofer; Victor Calderone",,"Do It Properly"
JAN072000,13,YAZ,,"Don't Go (Todd Terry's Freeze Mix)"
JAN072000,14,"Mario Più",,"Communication (Somebody Answer the Phone)"
JAN072000,15,Cher,,"Dov'e L'Amore (Tony Moran's Anthem Mix)"
JAN072000,16,"Jennifer Lopez",,"Waiting for Tonight (Hex's Momentous Mix)"
JAN072000,17,"Friburn & Urik",,"Take Me Love Me (Squeeze Me Baby)"
JAN072000,18,"Avant Garde",,"Get Down"
JAN072000,19,Soulsearcher,,"Can't Get Enough"
JAN072000,20,"Sugar Babies",,"Encore (Ooh Ooh Yeah Yeah) (Robbie Rivera Filter Mix)"
JAN072000,21,"Byron Stingily",,"That's The Way Love Is (Johnny Vicious Mix)"
JAN072000,22,"Christian Falk",Demetreus,"Make It Right (Santana's Hard Vocal Mix)"
JAN072000,23,"Tom Novy",Virginia,"I Rock"
JAN072000,24,Eurythmics,,"17 Again (Thunderpuss Mix)"
JAN072000,25,"Tina Turner",,"When The Heartache Is Over (Hex Hector Mix)"
JAN072000,26,"Paul Johnson",,"Get Get Down"
JAN072000,27,Re-EDog,,"Let It Go"
JAN072000,28,"Phats & Small",,Tonite
JAN072000,29,Bedrock,,"Heaven Scent"
JAN072000,30,"Soul Solution","Carolyn Harding","All Around The World"
JAN072000,31,"The Thrillseekers","Sheryl Deane",Synaesthesia
JAN072000,32,"Christina Aguilera",,"What A Girl Wants (Eddie Arroyo Remix)"
JAN072000,33,Catapila,,"Void (I Need You)"
JAN072000,34,"Hannah Jones",,"Was That All It Was (Razor N Guido Remix)"
JAN072000,35,"Michael Moog",,"That Sound (Full Intention Mix)"
JAN072000,36,"Kimara Lovelace",,"I Luv You More (D'Ambrosio Club Mix)"
JAN072000,37,"Vicki Sue Robinson",,"Move On (Friburn & Urik Remix)"
JAN072000,38,"William Orbit",,"Barber's Adagio For Strings (Ferry Corsten Mix)"
JAN072000,39,"The 3 Jays",,"Feeling It Too"
JAN072000,40,"Enrique Iglesias",,"Rhythm Divine (David Morales Mix)"
JAN072000,41,Amber,,"Above the Clouds (Thunderpuss Remix)"
JAN072000,42,Hani,,"Baby Wants To Ride"
JAN072000,43,"Eiffel 65",,"Blue (Da Ba Dee)"
JAN072000,44,"Basement Jaxx","Slarta John","Jump n Shout"
JAN072000,45,Antique,,"Opa Opa"
JAN072000,46,"The Chemical Brothers",,"Out Of Control"
JAN072000,47,"J & R Project",,"Keep It Up"
JAN072000,48,"Destiny's Child",,"Bills, Bills, Bills (Maurice's Xclusive Livegig Mix)"
JAN072000,49,"Whitney Houston",,"I Learned from the Best (HQ2 Mix)"
JAN072000,50,Osio,,"Move Your Body"
JAN072000,51,"Basement Jaxx",,Rendez-vu
JAN072000,52,Jamiroquai,,"Canned Heat"
JAN072000,53,"Nobody's Angel",,"If You Wanna Dance (Thunderpuss Mix)"
JAN072000,54,"Jocelyn Enriquez",,"When I Get Close To You (Thunderpuss Club Mix)"
JAN072000,55,Nightvision,,"Ready For The Weekend"
JAN072000,56,"Dawn Tallman",,"Wake Up (Hex Hector Mix)"
JAN072000,57,DuMonde,,Tomorrow
JAN072000,58,"Ruff Driverz",,"Waiting For The Sun"
JAN072000,59,"DJ Jean",,"The Launch"
JAN072000,60,"The Choo Choo Project",,"Hazin' + Phazin'"
