"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"pporappippam 보라빛 밤"
,2,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,3,"Melanie C",,"Blame It On Me"
,4,"Rina Sawayama",,XS
,5,IZ*ONE,,"Secret Story of the Swan"
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,"Dua Lipa",,Physical
,8,Lights,MYTH,"Dead End"
,9,"Zara Larsson",,"Love Me Land"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,Solar,,"Spit It Out"
,12,"Within Temptation",,"Entertain You"
,13,Apink,,Dumhdurum
,14,Dreamcatcher,,Scream
,15,Daoko,,"Strawberry Moon (ストロベリームーン)"
,16,Annie,,"American Cars"
,17,"The Pussycat Dolls",,React
,18,"The Veronicas",,"Biting My Tongue"
,19,MIYAVI,,"Need for Speed"
,20,"The Birthday Massacre",,Enter
,21,i_o,Lights,Annihilation
,22,"Jessie Ware",,Spotlight
,23,3YE,,"STAY WITH ME"
,24,Foxes,,"Love Not Loving You"
,25,Kiesza,,"All of the Feelings"
,26,"Demi Lovato","Travis Barker","I Love Me (Emo Version)"
,27,AOA,,"Come See Me"
,28,beabadoobee,,Care
,29,"Lady Gaga",,Alice
,30,Mabel,,Boyfriend
,31,"Melanie C",,"Who I Am"
,32,"Dua Lipa",,"Don't Start Now"
,33,"CHUNG HA",,"Stay Tonight"
,34,ITZY,,WANNABE
,35,"Dua Lipa",,"Break My Heart"
,36,Echosmith,,Stuck
,37,"Aly & AJ",,"Attack of Panic"
,38,"Hayley Williams",,Simmer
,39,"Kalen Anzai","TAKO INOUE","Jinsei wa Senjou da (Prod.by TAKO INOUE)"
,40,"Katy Perry",,Daisies
