"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,3,"Fiona Apple",,"Heavy Balloon"
,4,"Doja Cat",,Rules
,5,"Rina Sawayama",,"Bad Friend"
,6,"Doja Cat","Gucci Mane","Like That"
,7,"The Neighbourhood",,"Sweater Weather"
,8,"Chloe x Halle",,"Do It"
,9,"Janet Jackson",,Empty
,10,"Charli XCX",,enemy
,11,"Rico Nasty",,"Smack A Bitch"
,12,"Charli XCX",,forever
,13,"Bobby Brown",,"Rock Wit'cha"
,14,"Charli XCX",,claws
,15,"100 gecs","Dorian Electra","gec 2 ü"
,16,"Charli XCX",,"i finally understand"
,17,"Charli XCX",,"party 4 u"
,18,"Post Malone",,Circles
,19,"100 gecs",,ringtone
,20,"Doja Cat",,"Boss Bitch"
,21,Play,,Cinderella
,22,"Janet Jackson",,"This Time"
,23,"Mariah Carey",Cameo,Loverboy
,24,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,25,"SONIKKU; LIZ",,"Sweat (SOPHIE Remix)"
,26,"Kim Petras",,Malibu
,27,"Mario Winans","Enya; Diddy","I Don't Wanna Know"
,28,"Rina Sawayama",,XS
,29,"Rina Sawayama",,"Who's Gonna Save U Now?"
,30,"Rina Sawayama",,"Tokyo Love Hotel"
,31,Thundercat,,"Them Changes"
,32,Thundercat,,"Dragonball Durag"
,33,"Rina Sawayama",,"Love Me 4 Me"
,34,Kesha,,Kinky
,35,"Fiona Apple",,"I Want You To Love Me"
,36,Grimes,,"Delete Forever"
,37,"Doja Cat",,"Say So"
,38,Slayyyter,"Ayesha Erotica",BFF
,39,"Lady Gaga",,"Why Did You Do That?"
,40,"Elton John",,"Are You Ready for Love?"
