"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,CIX,,"Movie Star"
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,VICTON,,"Time of Sorrow"
,5,PENTAGON,,Humph!
,6,"Bae Jinyoung",,"Hard to Say Goodbye"
,7,"CHUNG HA",,Snapping
,8,MYTEEN,,"She Bad"
,9,"NCT DREAM; HRVY",,"Don't Need Your Love"
,10,"GOT U",,"U GOT IT"
,11,"PRODUCE X 101",,"Dream For You"
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,Crayon,,"Pretty Girl (이뻐이뻐)"
,14,"NCT 127",,SUPERHUMAN
,15,"Weki Meki",,"Picky Picky"
,16,"PRODUCE X 101",,BOYNESS
,17,PENTAGON,,"Sha La La"
,18,NU'EST,,"BET BET"
,19,ONEUS,,Twilight
,20,"THE BOYZ",,"Bloom Bloom"
,21,BOL4,,"To My Youth"
,22,"TOMORROW X TOGETHER",,"Blue Orangeade"
,23,WJSN,,"Boogie Up"
,24,GFRIEND,,Fever
,25,SF9,,RPM
,26,HWASA,,TWIT
,27,"Red Velvet",,Zimzalabim
,28,"Park Jihoon",,L.O.V.E
,29,"TOMORROW X TOGETHER",,CROWN
,30,GOT7,,ECLIPSE
,31,"BTS; Charli XCX",,"Dream Glow"
,32,IZ*ONE,,Violeta
,33,(G)I-DLE,,Uh-Oh
,34,CLC,,"ME (美)"
,35,"TOMORROW X TOGETHER",,"Cat & Dog"
,36,EVERGLOW,,"Bon Bon Chocolat"
,37,"Ha Sungwoon","Park Jihoon","Don't Forget"
,38,ONF,,"We Must Love"
,39,BTS,Halsey,"Boy With Luv"
,40,TWICE,,FANCY
