"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"No Role Modelz"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Polo G",,RAPSTAR
,5,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"mgk; blackbear",,"my ex's best friend"
,9,Giveon,,"Heartbreak Anniversary"
,10,"Post Malone",,Circles
,11,"Lil Uzi Vert",,"20 Min"
,12,"Playboi Carti",,Sky
,13,"Polo G",,"Martin & Gina"
,14,"J. Cole","Amber Coffman; Cults","She Knows"
,15,"Juice WRLD",,"All Girls Are the Same"
,16,24kGoldn,"iann dior",Mood
,17,"Mac Miller","Empire of the Sun","The Spins"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Juice WRLD",,"Lucid Dreams"
,20,Joji,,"SLOW DANCING IN THE DARK"
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"J. Cole",,"Work Out"
,23,"Lil Uzi Vert",,"XO TOUR Llif3"
,24,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,25,"Travis Scott","Kendrick Lamar",goosebumps
