"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAI (EXO)",,Peaches
,2,"Red Velvet",,Queendom
,3,"FBC; VHOOR",,BAILE
,4,"Taylor Swift",,"Red (Taylor's Version)"
,5,"Ariana Grande",,Positions
,6,"Marina Sena",,"De Primeira"
,7,"Red Velvet",,"'The ReVe Festival' Finale"
,8,AKB48,,"SET LIST Greatest Songs 2006-2007"
,9,"Mariah Carey",,Butterfly
,10,"Weki Meki",,"I AM ME."
,11,JOY,,"Hello - Special Album"
,12,"Mariya Takeuchi",,"Love Songs"
,13,TWICE,,Celebrate
,14,Billlie,,"the Billage of perception : chapter one"
,15,"CHUNG HA",,QUERENCIA
,16,WENDY,,"Like Water"
,17,SISTAR,,"Sweet & Sour"
,18,"Red Velvet",,"Perfect Velvet"
,19,LOONA,,[&]
,20,YUKIKA,,"timeabout,"
