"Chart ID",Position,Artist,Featured,"Song Title"
08112023,1,Ghost,,"Jesus He Knows Me"
08112023,2,"Bad Omens",,"Just Pretend"
08112023,3,boygenius,,"Not Strong Enough"
08112023,4,"Jason Isbell and the 400 Unit",,"When We Were Close"
08112023,5,Paramore,,"Running Out of Time"
08112023,6,Metallica,,"72 Seasons"
08112023,7,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
08112023,8,Grouplove,,Hello
08112023,9,Blur,,"The Narcissist"
08112023,10,"Dave Matthews Band",,Monsters
08112023,11,Hozier,,"Eat Your Young"
08112023,12,Bully,"Soccer Mommy","Lose You"
08112023,13,"Beck; Phoenix",,Odyssey
08112023,14,"Fall Out Boy",,"Love From The Other Side"
08112023,15,"Mammoth WVH",,"Another Celebration at the End of the World"
08112023,16,"Foo Fighters",,Rescued
08112023,17,Cannons,,"Loving You"
08112023,18,"The National; Taylor Swift",,"The Alcott"
08112023,19,Hozier,,Francesca
08112023,20,Sevendust,,Everything
08112023,21,"100 gecs",,"Hollywood Baby"
08112023,22,Avatar,,"The Dirt I'm Buried In"
08112023,23,"Arlo Parks",,Devotion
08112023,24,"Jenny Lewis",,Psychos
08112023,25,Lovejoy,,"Call Me What You Like"
08112023,26,"Queens of the Stone Age",,"Paper Machete"
08112023,27,"The Smashing Pumpkins",,Spellbinding
08112023,28,MisterWives,,Nosebleeds
08112023,29,"Colony House",,Cannonballers
08112023,30,"Lana Del Rey",,"Say Yes To Heaven"
08112023,31,"Ayron Jones",,"Blood in the Water"
08112023,32,"The HU",,"Black Thunder"
08112023,33,"Linkin Park",,Lost
08112023,34,"White Reaper",,"Fog Machine"
08112023,35,"Silversun Pickups",,"Empty Nest"
08112023,36,"Margaret Glaspy",,"Act Natural"
08112023,37,"Pierce The Veil",,"Emergency Contact"
08112023,38,"Point North","The Ghost Inside","Safe and Sound"
08112023,39,Wilderado,,Surefire
08112023,40,"Bethany Cosentino",,"It's Fine"
