"Chart ID",Position,Artist,Featured,"Song Title"
032919-parachutekid,1,"Khalid; Disclosure",,Talk
032919-parachutekid,2,Parachute,,"Had It All"
032919-parachutekid,3,"Cardi B; Bruno Mars",,"Please Me"
032919-parachutekid,4,"Vampire Weekend",,"Harmony Hall"
032919-parachutekid,5,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
032919-parachutekid,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
032919-parachutekid,7,"The Maine",,"Numb Without You"
032919-parachutekid,8,"Carly Rae Jepsen",,"Now That I Found You"
032919-parachutekid,9,"Troye Sivan",,"Lucky Strike"
032919-parachutekid,10,"Lauv; Troye Sivan",,"i'm so tired..."
032919-parachutekid,11,"Kim Petras",SOPHIE,"1,2,3 dayz up"
032919-parachutekid,12,"Dua Lipa",,"Swan Song"
032919-parachutekid,13,"Jonas Brothers",,Sucker
032919-parachutekid,14,"The Chainsmokers","Kelsea Ballerini","This Feeling"
032919-parachutekid,15,"WALK THE MOON",,Timebomb
032919-parachutekid,16,"Sam Smith; Normani",,"Dancing with a Stranger"
032919-parachutekid,17,"Catfish and the Bottlemen",,Longshot
032919-parachutekid,18,"American Football","Hayley Williams","Uncomfortably Numb"
032919-parachutekid,19,"Zedd; Katy Perry",,365
032919-parachutekid,20,"The Maine",,"My Best Habit"
032919-parachutekid,21,"Lady Gaga; Bradley Cooper",,Shallow
032919-parachutekid,22,Parachute,,Young
032919-parachutekid,23,Ben&Ben,,"Mitsa (Salamat)"
032919-parachutekid,24,"Foster the People",,"Worst Nites"
032919-parachutekid,25,Marshmello,CHVRCHES,"Here With Me"
032919-parachutekid,26,"Jax Jones; Years & Years",,Play
032919-parachutekid,27,"Ariana Grande",,"7 rings"
032919-parachutekid,28,"Years & Years; MNEK",,Valentino
032919-parachutekid,29,UDD,,Anino
032919-parachutekid,30,"Simple Creatures",,Drug
