"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"The Line"
,2,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Felix Jaehn",,"I Do"
,5,Tinashe,"Chris Brown",Player
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,"Sara Diamond",,"Back To You"
,8,"Lucas Nord",,"Don't Need Your Love"
,9,"Tove Lo",,"Imaginary Friend"
,10,Disciples,,"On My Mind"
,11,Tinashe,"ScHoolboy Q","2 On"
,12,"Selena Gomez",,"Bad Liar"
,13,alt-J,,Intro
,14,Rihanna,,"Love on the Brain"
,15,alt-J,,Matilda
,16,Halsey,,"Now Or Never"
,17,"Little Mix",,Power
,18,Lauv,,Reforget
,19,Future,Rihanna,Selfish
,20,"Liam Payne",Quavo,"Strip That Down"
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,Kesha,,"Take It Off"
,23,"Britney Spears",,"Till the World Ends"
,24,"Little Mix",,Touch
,25,"Lucas Nord",,"Voices (Pt. II)"
,26,"Mura Masa","Charli XCX","1 Night"
,27,"Charli XCX",MØ,"3AM (Pull Up)"
,28,alt-J,,3WW
,29,alt-J,,Adeline
,30,Foals,,Albatross
,31,"Oh Wonder",,"All We Do"
,32,Shakira,,"Años Luz"
,33,alt-J,,"Arrival in Nara"
,34,Motorcycle,,"As The Rush Comes"
,35,"Anton Powers; Pixie Lott",,Baby
,36,Madonna,,"Bedtime Story"
,37,BANKS,,"Beggin for Thread"
,38,Foals,,"Birch Tree"
,39,"Emmit Fenn",,Blinded
,40,alt-J,,Bloodflood
