"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-010788,1,"Michael Jackson",,"Dirty Diana"
sergejdordij-010788,2,"Bruce Hornsby & The Range",,"The Valley Road"
sergejdordij-010788,3,"Ofra Haza",,"Im Nin' Alu"
sergejdordij-010788,4,"Guns N' Roses",,"Sweet Child o' Mine"
sergejdordij-010788,5,"Mory Kante",,"Yé Ké Yé Ké"
sergejdordij-010788,6,"Debbie Gibson",,"Foolish Beat"
sergejdordij-010788,7,"Cheap Trick",,"The Flame"
sergejdordij-010788,8,Salt-N-Pepa,,"Push It"
sergejdordij-010788,9,S'Express,,"Theme From S-Express"
sergejdordij-010788,10,Bros,,"I Owe You Nothing"
