"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Hey Brother"
,2,"Ariana Grande",,"no tears left to cry"
,3,Avicii,,"Wake Me Up"
,4,Avicii,,"Waiting for Love"
,5,Avicii,,"The Days"
,6,Avicii,,"Somewhere In Stockholm"
,7,Avicii,"Sandro Cavazza","Without You"
,8,Avicii,,Levels
,9,Avicii,,"You Make Me"
,10,Avicii,"Vargas & Lagola","Friend of Mine"
,11,Avicii,"Rita Ora","Lonely Together"
,12,Avicii,,"Sunset Jesus"
,13,Avicii,,"Lay Me Down"
,14,Avicii,,"Broken Arrows"
,15,Avicii,AlunaGeorge,"What Would I Change It To"
,16,Avicii,,"Feeling Good"
,17,Avicii,,"The Nights"
,18,"Taylor Swift",,Delicate
,19,Avicii,,Silhouettes
,20,Avicii,,"Addicted to You"
,21,Avicii,,"For a Better Day"
,22,Avicii,,Trouble
,23,"Liam Payne; J Balvin",,Familiar
,24,"Avicii; Nicky Romero",,"I Could Be the One"
,25,"Bebe Rexha",,Ferrari
,26,"The Chainsmokers","Drew Love",Somebody
,27,Sugarland,"Taylor Swift",Babe
,28,Anne-Marie,,2002
,29,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,30,Avicii,,"Gonna Love Ya"
,31,Avicii,,"Ten More Days"
,32,"Calvin Harris; Dua Lipa",,"One Kiss"
,33,Avicii,"Chris Martin",Heaven
,34,"Bebe Rexha",Quavo,"2 Souls on Fire"
,35,"Camila Cabello",,"Never Be the Same"
,36,"The Weeknd",,"Call Out My Name"
,37,"The Chainsmokers",,"Sick Boy"
,38,Avicii,,"City Lights"
,39,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,40,"Zedd; Maren Morris; Grey",,"The Middle"
,41,"Jason Derulo",,Colors
,42,Avicii,"Billy Raffoul","You Be Love"
,43,"Ed Sheeran",,Happier
,44,OneRepublic,,"Counting Stars"
,45,"Clean Bandit","Zara Larsson",Symphony
,46,"Daddy Yankee",,Dura
,47,"Taylor Swift","Ed Sheeran; Future","End Game"
,48,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,49,"Tim Berg",,"Seek Bromance"
,50,"Marshmello; Anne-Marie",,FRIENDS
