"Chart ID",Position,Artist,Featured,"Song Title"
,1,Offset,"Cardi B",JEALOUSY
,2,Lorde,,"Yellow Flicker Beat"
,3,"Ethel Cain",,Crush
,4,Clairo,,Bags
,5,"Kim Petras",,"King of Hearts"
,6,"Troye Sivan",,Rush
,7,"Billie Eilish",,"What Was I Made For?"
,8,"Charli XCX",,"Speed Drive"
,9,"Ethel Cain",,"Family Tree"
,10,"Kelly Clarkson",,"Behind These Hazel Eyes"
,11,t.A.T.u.,,"All The Things She Said"
,12,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,13,"Gwen Stefani",Eve,"Rich Girl"
,14,Halsey,,"The Tradition"
,15,"Kim Petras",,uhoh
,16,"Nicki Minaj",,"Whip It"
,17,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,18,"FIFTY FIFTY",,Cupid
,19,"Kylie Minogue",,"Padam Padam"
,20,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,21,SZA,,F2F
,22,HAIM,,Home
,23,Shakira,,"Whenever, Wherever"
,24,"Britney Spears",,"...Baby One More Time"
,25,"Doja Cat",,Attention
,26,"Dua Lipa",,"Dance The Night"
,27,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,28,GAYLE,,butterflies
,29,RAYE,,"Black Mascara."
,30,Shakira,"Wyclef Jean","Hips Don't Lie"
,31,"Taylor Swift",,"Haunted (Taylor's Version)"
,32,Anne-Marie,"Shania Twain",UNHEALTHY
,33,"Azealia Banks","Lazy Jay",212
,34,Disclosure,Lorde,Magnets
,35,"Ethel Cain",,"Gibson Girl"
,36,JID,"Kenny Mason","Dance Now"
,37,"Ms. Lauryn Hill",,"Lost Ones"
,38,MUNA,,"What I Want"
,39,PinkPantheress,,Angel
,40,RAYE,,"Flip A Switch."
,41,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,42,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,43,"Ethel Cain",,"A House In Nebraska"
,44,"Ethel Cain",,"American Teenager"
,45,"Ethel Cain",,"Family Tree (Intro)"
,46,"Ethel Cain",,Ptolemaea
,47,"Ethel Cain",,"Western Nights"
,48,"GloRilla; Cardi B",,"Tomorrow 2"
,49,Halsey,,"The Lighthouse"
,50,JID,"21 Savage; Baby Tate","Surround Sound"
