"Chart ID",Position,Artist,Featured,"Song Title"
052011-fabi22fabi,1,"Natalia Kills",,Wonderland
052011-fabi22fabi,2,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
052011-fabi22fabi,3,"Britney Spears",,"Hold It Against Me"
052011-fabi22fabi,4,Kesha,,"We R Who We R"
052011-fabi22fabi,5,"Natasha Bedingfield",,"Pocketful of Sunshine"
052011-fabi22fabi,6,"Lindsay Lohan",,Rumors
052011-fabi22fabi,7,"Natalia Kills",,Mirrors
052011-fabi22fabi,8,"Jennifer Lopez",Pitbull,"On the Floor"
052011-fabi22fabi,9,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
052011-fabi22fabi,10,Adele,,"Rolling in the Deep"
052011-fabi22fabi,11,"Lady Gaga",,"The Edge of Glory"
052011-fabi22fabi,12,"Natalia Kills",will.i.am,Free
052011-fabi22fabi,13,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
052011-fabi22fabi,14,"Britney Spears",,"Trouble for Me"
052011-fabi22fabi,15,"Britney Spears",,3
052011-fabi22fabi,16,USHER,,More
052011-fabi22fabi,17,"Chris Brown",,"Yeah 3X"
052011-fabi22fabi,18,"Katy Perry","Kanye West",E.T.
052011-fabi22fabi,19,"Natalia Kills",,"Not in Love"
052011-fabi22fabi,20,"Natalia Kills",,Perfection
