"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,ZUTOMAYO,,Seigi
,3,SiM,,"Devil In Your Heart"
,4,"The Garden",,"Orange County Punk Rock Legend"
,5,Poppy,,Her
,6,ZUTOMAYO,,Humanoid
,7,Dreamcatcher,,VISION
,8,ZUTOMAYO,,"Mabushii DNA Dake"
,9,ZUTOMAYO,,"Neko Reset"
,10,ZUTOMAYO,,"Can't Be Right"
,11,"Soccer Mommy",,"Unholy Affliction"
,12,Poppy,,"So Mean"
,13,IVE,,"LOVE DIVE"
,14,"Scene Queen",,"Pink Hotel"
,15,ZUTOMAYO,,"Byoushinwo Kamu"
,16,Poppy,,"Lessen The Damage"
,17,"Soccer Mommy",,Shotgun
,18,Gorillaz,,"Skinny Ape"
,19,"Tove Lo; SG Lewis",,"Pineapple Slice"
,20,ZUTOMAYO,,"Hunch Gray"
