"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Burn
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,SZA,,"I Hate U"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Juice WRLD",,"Already Dead"
,6,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,7,"Glass Animals",,"Heat Waves"
,8,"Juice WRLD","Polo G; Trippie Redd",Feline
,9,Drake,"21 Savage; Project Pat","Knife Talk"
,10,"Juice WRLD",,"Rockstar In His Prime"
,11,"Kodak Black",,"Super Gremlin"
,12,"Juice WRLD",SUGA,"Girl Of My Dreams"
,13,"Juice WRLD",,"You Wouldn't Understand"
,14,"Baby Keem; Kendrick Lamar",,"family ties"
,15,"Juice WRLD",,Doom
,16,"Juice WRLD",,"Not Enough"
,17,"Juice WRLD",,"Go Hard"
,18,Drake,"Future; Young Thug","Way 2 Sexy"
,19,"Playboi Carti",,Sky
,20,"Polo G",,RAPSTAR
,21,"Post Malone; The Weeknd",,"One Right Now"
,22,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,23,"Rod Wave",,"By Your Side"
,24,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,25,"Kanye West","Baby Keem; Travis Scott","Praise God"
,26,"J. Cole",,"No Role Modelz"
,27,"Polo G",,"Bad Man (Smooth Criminal)"
,28,Drake,"Lil Baby","Wants and Needs"
,29,Drake,"Travis Scott","Fair Trade"
,30,"Lil Uzi Vert",,"20 Min"
,31,"Juice WRLD",,"Lucid Dreams"
,32,"Justin Bieber",,Ghost
,33,Wizkid,Tems,Essence
,34,Drake,"Lil Baby","Girls Want Girls"
,35,Blxst,"Ty Dolla $ign; Tyga",Chosen
,36,Giveon,,"For Tonight"
,37,"Moneybagg Yo",,Scorpio
,38,"Post Malone; Swae Lee",,Sunflower
,39,"Juice WRLD",,"All Girls Are the Same"
,40,ACRAZE,Cherish,"Do It To It"
,41,"Trippie Redd","Playboi Carti","Miss The Rage"
,42,"Polo G",,"Martin & Gina"
,43,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,44,"Tyler, The Creator","Kali Uchis","See You Again"
,45,Giveon,,"Heartbreak Anniversary"
