"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Jax Jones","Ina Wroldsen",Breathe
,3,"Camila Cabello",,"Never Be the Same"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,Sigrid,,Strangers
,6,Ramz,,Barking
,7,"Craig David",Bastille,"I Know You"
,8,"Dua Lipa",,IDGAF
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,11,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,12,"Portugal. The Man",,"Feel It Still"
,13,Eminem,"Ed Sheeran",River
,14,"Jason Derulo","French Montana","Tip Toe"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"G-Eazy; Halsey",,"Him & I"
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,18,"James Arthur",,Naked
,19,"RAYE; Mr Eazi",,Decline
,20,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,21,"The Vaccines",,"I Can't Quit"
,22,"Jorja Smith",Stormzy,"Let Me Down"
,23,"Mabel; Not3s",,"Fine Line"
,24,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,25,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,26,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,27,MIST,,"Game Changer"
,28,MK,,17
,29,Not3s,,"My Lover"
,30,"Troye Sivan",,"My My My!"
,31,"Asking Alexandria",,"Alone in a Room"
,32,CliQ,Alika,Wavey
,33,"Not3s; Mabel",,"My Lover (Remix)"
,34,"George Ezra",,Paradise
,35,Diplo,MØ,"Get It Right"
,36,"Tom Walker",,"Leave a Light On"
,37,"Justin Timberlake",,Filthy
,38,"J Hus",,"Bouff Daddy"
,39,CHVRCHES,,"Get Out"
,40,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
