"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk",,"Digital Love"
,2,"Regard; RAYE",,Secrets
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,5,Topic,A7S,"Breaking Me"
,6,"Megan Thee Stallion",,Savage
,7,"Daft Punk","Todd Edwards","Face to Face"
,8,"Surf Mesa",Emilee,"ily (i love you baby)"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,slenderbodies,,belong
,11,"Daft Punk",,"One More Time"
,12,"Daft Punk",,Superheroes
,13,PS1,"Alex Hosking","Fake Friends"
,14,"220 KID; GRACEY",,"Don't Need Love"
,15,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,16,"Travis Scott",,STARGAZING
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,KSI,Aiyana-Lee,"Killa Killa"
,19,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,20,"The Weeknd",,"Blinding Lights"
,21,"Daft Punk",,"Something About Us"
,22,"Doja Cat",,"Say So"
,23,"Daft Punk",,Aerodynamic
,24,Galantis,"Vincent Pontare","Kill 'Em With The Love"
,25,"Travis Scott",Drake,"SICKO MODE"
,26,"Daft Punk",,"Harder, Better, Faster, Stronger"
,27,"AJ Tracey","MoStack; Not3s",Floss
,28,M-22,,"Can't Stop Loving You"
,29,"AJ Tracey",MoStack,"Dinner Guest"
,30,"Daði Freyr",,"Think About Things"
,31,"Lil Mosey",,"Blueberry Faygo"
,32,"Marshmello; Halsey",,"Be Kind"
,33,"Nathan Dawe","Jaykae; Malika",Flowers
,34,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,35,"Lil Nas X",Nas,Rodeo
,36,BENEE,"Gus Dapperton",Supalonely
,37,Gorillaz,"Peter Hook; Georgia",Aries
,38,Poppy,,"Anything Like Me"
,39,blackbear,,"hot girl bummer"
,40,Lizzo,"Ariana Grande","Good as Hell (Remix)"
