"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rolling Stones",,"Start Me Up"
,2,"Diana Ross; Lionel Richie",,"Endless Love"
,3,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,4,"Olivia Newton-John",,Physical
,5,Carpenters,,"(Want You) Back In My Life Again"
,6,"Diana Ross",,"Why Do Fools Fall in Love"
,7,"The Police",,"Every Little Thing She Does Is Magic"
,8,"Sheena Easton",,"For Your Eyes Only"
,9,"Andy Gibb; Victoria Principal",,"All I Have to Do Is Dream"
,10,"Stevie Nicks; Don Henley",,"Leather and Lace"
,11,"Dolly Parton",,"The House Of The Rising Sun"
,12,"Barbra Streisand",,Promises
,13,"Depeche Mode",,"New Life"
,14,"Rick James",,"Super Freak"
,15,"Pat Benatar",,"Fire and Ice"
,16,"Pat Benatar",,"Promises in the Dark"
,17,"Bee Gees",,"He's a Liar"
,18,"Stevie Wonder",,"Happy Birthday"
,19,"George Harrison",,"All Those Years Ago"
,20,"Luther Vandross",,"Never Too Much"
,21,"Meat Loaf",,"I'm Gonna Love Her For Both Of Us"
,22,"Elton John",,Chloe
,23,Foreigner,,Urgent
,24,"Debbie Harry",,Backfired
,25,"Rod Stewart",,"Young Turks"
