"Chart ID",Position,Artist,Featured,"Song Title"
renatopierce,1,"Ella Mai",,"Not Another Love Song"
renatopierce,2,"Zara Larsson",,"Need Someone"
renatopierce,3,"Ariana Grande",,"test drive"
renatopierce,4,"Dua Lipa",,"We're Good"
renatopierce,5,"Victoria Monét",,F.U.C.K
renatopierce,6,"Cardi B",,Up
renatopierce,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
renatopierce,8,"Madison Beer",,"Good In Goodbye"
renatopierce,9,"Zara Larsson",,"Look What You've Done"
renatopierce,10,"Gloria Groove","Monna Brutal","MAGENTA CA$H"
renatopierce,11,"Allie X",,GLAM!
renatopierce,12,"Bebe Rexha",,Sacrifice
renatopierce,13,Anitta,,Loco
renatopierce,14,"Selena Gomez",,"De Una Vez"
renatopierce,15,"Zara Larsson",,"Stick With You"
renatopierce,16,347aidan,,"Dancing in My Room"
renatopierce,17,"Doja Cat",,Streets
renatopierce,18,"Victoria Monét",,Dive
renatopierce,19,"Zara Larsson","Young Thug","Talk About Love"
renatopierce,20,SZA,,"Good Days"
renatopierce,21,ZAYN,Syd,"When Love's Around"
renatopierce,22,"Ariana Grande",,"worst behavior"
renatopierce,23,"Taylor Swift",HAIM,"no body, no crime"
renatopierce,24,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
renatopierce,25,"Zara Larsson",,"Love Me Land"
renatopierce,26,"Marília Mendonça",,"Troca de Calçada"
renatopierce,27,"Madison Beer",,"Follow the White Rabbit"
renatopierce,28,Halsey,,"killing boys"
renatopierce,29,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
renatopierce,30,"As Baías; Luísa Sonza",,"Quarto Andar"
renatopierce,31,ZAYN,,Sweat
renatopierce,32,MARINA,,"Man's World"
renatopierce,33,"Megan Thee Stallion",DaBaby,"Cry Baby"
renatopierce,34,"Madison Beer",,Effortlessly
renatopierce,35,Saweetie,"Doja Cat","Best Friend"
renatopierce,36,"Lana Del Rey",,"Let Me Love You Like A Woman"
renatopierce,37,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
renatopierce,38,"The Weeknd",,"Save Your Tears"
renatopierce,39,"KAROL G; Anuel AA; J Balvin",,Location
renatopierce,40,Ashnikko,,Toxic
renatopierce,41,ZAYN,,Vibez
renatopierce,42,"Taylor Swift",,willow
renatopierce,43,"Marília Mendonça",,"Foi Por Conveniência"
renatopierce,44,"Ariana Grande",,positions
renatopierce,45,"Megan Thee Stallion","Young Thug","Don't Stop"
renatopierce,46,"Madison Beer",,"Stay Numb And Carry On"
renatopierce,47,"Megan Thee Stallion",,"Girls in the Hood"
renatopierce,48,"Zara Larsson",,"Ruin My Life"
renatopierce,49,"Katy Perry",,"Not the End of the World"
renatopierce,50,"Kylie Minogue",,Magic
