"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Crow",,"I Believe"
,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,3,"The Saturdays",,"My Heart Takes Over"
,4,Dev,,"In the Dark"
,5,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,6,"Britney Spears",,Criminal
,7,"Lena Katina",,"Keep On Breathing"
,8,"Demi Lovato",,Skyscraper
,9,"Katy Perry",,"The One That Got Away"
,10,Rihanna,"Calvin Harris","We Found Love"
,11,Kesha,"Lil Wayne; Wiz Khalifa; T.I.; André 3000","Sleazy Remix 2.0: Get Sleazier"
,12,"BC Jean",,"Stand Up"
,13,"Joe Jonas",,"Just in Love"
,14,Wanessa,BamBam,"Sticky Dough"
,15,"Glee Cast",,Perfect
,16,"Porcelain Black",,"Naughty Naughty"
,17,"Greyson Chance",,"Hold On 'Til the Night"
,18,"Destinee & Paris",,"True Love"
,19,"The Cataracs",Dev,Sunrise
,20,Karmin,,"Crash Your Party"
