"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"How Long"
,2,"Troye Sivan",,"My My My!"
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Camila Cabello","Young Thug",Havana
,5,"Ed Sheeran",,Perfect
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,Eminem,"Ed Sheeran",River
,8,"Dua Lipa",,"New Rules"
,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Maroon 5",SZA,"What Lovers Do"
,12,"WALK THE MOON",,"One Foot"
,13,P!nk,,"Beautiful Trauma"
,14,"Charlie Puth",,Attention
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Justin Timberlake",,Filthy
,18,"Taylor Swift",,"...Ready For It? (BloodPop Remix)"
,19,Halsey,,"Bad at Love"
,20,"Ed Sheeran",,"Shape of You"
,21,Macklemore,Kesha,"Good Old Days"
,22,"Lauren Alaina",,"Next Boyfriend"
,23,"The Chainsmokers",,Honest
,24,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,25,"Niall Horan",,"Slow Hands"
,26,"Rita Ora",,"Your Song"
,27,"Zac Efron; Zendaya",,"Rewrite The Stars"
,28,"The Chainsmokers",,"Sick Boy"
,29,"Taylor Swift",,"Call It What You Want"
,30,"Foster the People",,"Sit Next to Me"
,31,"Selena Gomez; Marshmello",,Wolves
,32,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,33,"G-Eazy; Halsey",,"Him & I"
,34,"Fifth Harmony","French Montana","He Like That"
,35,"Camila Cabello",,"Never Be the Same"
,36,"Demi Lovato",,"Tell Me You Love Me"
,37,"Sam Smith",,"Too Good At Goodbyes (Galantis Remix)"
,38,"Sam Hunt",,"Body Like A Back Road"
,39,"Kelly Clarkson",,"Love So Soft"
,40,Khalid,,"Young Dumb & Broke"
