"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ioana Ignat",,"Nu Mai E"
,2,"Alina Eremia","Mark Stam","Doar Noi"
,3,KARUI,,Signals
,4,"Mimi Werner",,Songburning
,5,Ami,,"Somnu' Nu Ma Ia"
,6,Monoir,"Alina Eremia",Freeze
,7,"Bianca Linta",,"Love Connection"
,8,"Mabel; Not3s",,"Fine Line"
,9,Antonia,Connect-R,Adio
,10,"Eleni Foureira",,"Mono Gia Sena"
,11,IIRIS,Agoh,"Drop That Boogie"
,12,Soré,,"Dintr-o Mie De Femei"
,13,"Andreea Bănică",Balkan,"Ce Vrei De La Mine?"
,14,Otilia,,Frunze
,15,"Oana Radu",,"Tu M-ai Făcut Praf"
