"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"The Kick"
,2,"Maisie Peters",,"I'm Trying (Not Friends)"
,3,"Alice Phoebe Lou",,Witches
,4,"TV Girl",,"Not Allowed"
,5,"TV Girl",,Safeword
,6,"Maisie Peters",,"John Hughes Movie"
,7,"Chase Icon",,"Like Me"
,8,"Kim Petras",,"Throat Goat"
,9,"TV Girl",,"(Do The) Act Like You Never Met Me"
,10,boygenius,,"Me & My Dog"
,11,"Kim Petras",,"Slut Pop"
,12,"TV Girl",,"For You"
,13,"Kim Petras",,"Treat Me Like a Slut"
,14,boygenius,,"Stay Down"
,15,"TV Girl",,"Till You Tell Me to Leave"
,16,"Maisie Peters",,"Love Him I Don't"
,17,"Maisie Peters",,Villain
,18,"TV Girl",,"Cigarettes out the Window"
,19,"TV Girl",,"Song About Me"
,20,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
