"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,3,"Daddy Yankee",Snow,"Con Calma"
,4,"Michelle Treacy",,Emotional
,5,"Dagny; Steve Aoki",,"Hit Your Heart"
,6,"Ava Max",,"So Am I"
,7,"Audien; Echosmith",,"Favorite Sound"
,8,Marshmello,CHVRCHES,"Here With Me"
,9,Galantis,OneRepublic,Bones
,10,"The B-52's",,"Love Shack"
,11,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,12,Sigrid,,Basic
,13,Superfruit,,GUY.exe
,14,"The Ting Tings",,Hands
,15,"Men at Work",,"Down Under"
,16,"Felix Cartal",Lights,"Love Me"
,17,"The Aces",,Stuck
,18,"Álvaro Soler",,Loca
,19,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,20,"Maggie Lindemann",,"Friends Go"
,21,Luxtides,,Dark
,22,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,23,MARINA,,"Handmade Heaven"
,24,"Sabrina Carpenter",,"Sue Me"
,25,"Jonas Blue","Nina Nesbitt",Desperate
,26,DNCE,"Nicki Minaj","Kissing Strangers"
,27,"Maggie Lindemann",,Human
,28,"Drax Project","Hailee Steinfeld","Woke Up Late"
,29,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,30,"Three 6 Mafia; Tiësto; Sean Kingston; Flo Rida",,"Feel It"
,31,Bry,,Disarm
,32,"Sleepy Tom",Lights,Amateurs
,33,"Ella Henderson",,Ghost
,34,"The Vamps","Maggie Lindemann",Personal
,35,Sigrid,,"Sight of You"
,36,"Delaney Jane",,Psycho
,37,OneRepublic,,Kids
,38,"Marianas Trench",,"Wish You Were Here"
,39,"Ariana Grande",,"One Last Time"
,40,Echosmith,,Reflektor
,41,"Billie Eilish",,"bury a friend"
,42,"Seeb; Bastille",,"Grip (Alternative Version)"
,43,"Steve Aoki; Nicky Romero",Kiiara,"Be Somebody"
,44,"Against The Current",,"Something You Need"
,45,"Bon Jovi",,"It's My Life"
,46,NateWantsToBattle,,Phantom
,47,OneRepublic,,"All We Are"
,48,USHER,will.i.am,OMG
,49,"Jason Derulo",,"Get Ugly"
,50,"Jonathan Roy",,"New Shoes"
