"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"How Do You Sleep?"
,2,Halsey,,Nightmare
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"CHUNG HA",,Chica
,5,ATEEZ,,Utopia
,6,CLC,,"ME (美)"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,ONEUS,,Twilight
,9,ATEEZ,,"Say My Name"
,10,Halsey,,"Without Me"
,11,"Ellie Goulding; Juice WRLD",,"Hate Me"
,12,Mahmood,,Soldi
,13,"Stray Kids",,MIROH
,14,"MONSTA X","French Montana","WHO DO U LOVE?"
,15,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,16,"NCT 127",,"Highway To Heaven"
,17,"BTS; Charli XCX",,"Dream Glow"
,18,"Stray Kids",,"Side Effects"
,19,"Ed Sheeran; Travis Scott",,Antisocial
,20,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,21,"Billie Eilish",,"i love you"
,22,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,23,"Luca Hänni",,"She Got Me"
,24,"Artik & Asti","Артём Качер","Грустный Дэнс"
,25,BTS,,"FAKE LOVE"
,26,"Selena Gomez; Marshmello",,Wolves
,27,BTS,,Heartbeat
,28,"Charli XCX","Christine and the Queens",Gone
,29,"Ava Max",,"Sweet but Psycho"
,30,"Nicki Minaj",,MEGATRON
,31,"Ellie Goulding",,Sixteen
,32,ATEEZ,,Illusion
,33,"Miley Cyrus",,"Mother's Daughter"
,34,"Mosimann; MARUV",,"Mon Amour"
,35,"Iggy Azalea",,Started
,36,"MONSTA X",,"Shoot Out"
,37,MARUV,,"Siren Song"
,38,Netta,,"Nana Banana"
,39,ATEEZ,,Wave
,40,BLACKPINK,,"DDU-DU DDU-DU"
