"Chart ID",Position,Artist,Featured,"Song Title"
121210-Leo,1,Rihanna,,"Only Girl (In the World)"
121210-Leo,2,"Alex, Jorge & Lena",,"Estar Contigo"
121210-Leo,3,"Edward Maya; Vika Jigulina",,"Stereo Love"
121210-Leo,4,"Far East Movement","The Cataracs; Dev","Like a G6"
121210-Leo,5,USHER,Pitbull,"DJ Got Us Fallin' in Love"
121210-Leo,6,"Bruno Mars",,"Just the Way You Are"
121210-Leo,7,"Manuel Carrasco",,"Antes De Tí"
121210-Leo,8,"Alejandro Sanz","Joaquin Sabina","Lola Soledad"
121210-Leo,9,"Mario Maisonnave",,"Demasiado Bueno"
121210-Leo,10,Shakira,"El Cata",Loca
121210-Leo,11,"Kany García",,"Para Volver a Amar"
121210-Leo,12,"Katy Perry",,Firework
121210-Leo,13,"Sara Bareilles",,"King of Anything"
121210-Leo,14,"The Ting Tings",,Hands
121210-Leo,15,"Paty Cantú",,"Afortunadamente No Eres Tú"
121210-Leo,16,"Taylor Swift",,Mine
121210-Leo,17,OV7,,"Prohibido Quererme"
121210-Leo,18,"Selena Gomez & The Scene",,"A Year Without Rain"
121210-Leo,19,"Ale Fdz",,"Bola De Cristal"
121210-Leo,20,Chayanne,,"Si No Estás"
121210-Leo,21,"Katy Perry",,"Teenage Dream"
121210-Leo,22,Juanes,,"Y No Regresas"
121210-Leo,23,Gandhi,,Estréllame
121210-Leo,24,Akasha,,Alunizar
121210-Leo,25,Kesha,,"Take It Off"
121210-Leo,26,"Natasha Bedingfield",,Touch
121210-Leo,27,P!nk,,"Raise Your Glass"
121210-Leo,28,Belanova,,"Nada de Más"
121210-Leo,29,"Marcela Gandara",,"Supe Que Me Amabas"
121210-Leo,30,"will.i.am; Nicki Minaj",,"Check It Out"
121210-Leo,31,424,,"No Quiero Hablar"
121210-Leo,32,"Mike Posner",,"Please Don't Go"
121210-Leo,33,Eminem,Rihanna,"Love the Way You Lie"
121210-Leo,34,"Black Eyed Peas",,"The Time (Dirty Bit)"
121210-Leo,35,Zoé,"Enrique Bunbury",Nada
121210-Leo,36,Miranda!,,"Tu Misterioso Alguien"
121210-Leo,37,"Jesse & Joy",,"Si Te Vas"
121210-Leo,38,"Playa Limbo",,"Aún Pienso En Ti"
121210-Leo,39,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
121210-Leo,40,"Miley Cyrus",,"Who Owns My Heart"
