"Chart ID",Position,Artist,Featured,"Song Title"
060322-mayman,1,Hatchie,,"Giving the World Away"
060322-mayman,2,"Harry Styles",,"As It Was"
060322-mayman,3,"Kendrick Lamar",,N95
060322-mayman,4,Hatchie,,Quicksand
060322-mayman,5,"Harry Styles",,"Late Night Talking"
060322-mayman,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
060322-mayman,7,"Jack Harlow",,"First Class"
060322-mayman,8,Future,"Drake; Tems","WAIT FOR U"
060322-mayman,9,"Doja Cat",,"Been Like This"
060322-mayman,10,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
060322-mayman,11,"Billie Eilish",,"Happier Than Ever"
060322-mayman,12,Gunna,Drake,"P power"
060322-mayman,13,"The Weeknd",,"Out of Time"
060322-mayman,14,"A$AP Rocky",,D.M.B.
060322-mayman,15,"Denzel Curry",,Walkin
060322-mayman,16,Mitski,,"Love Me More"
060322-mayman,17,IDK,,Breathe
060322-mayman,18,Hatchie,,"The Rhythm"
060322-mayman,19,Future,,"PUFFIN ON ZOOTIEZ"
060322-mayman,20,"Post Malone","Roddy Ricch","Cooped Up"
060322-mayman,21,"Jack Harlow",,"Nail Tech"
060322-mayman,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
060322-mayman,23,"Magdalena Bay",,"Secrets (Your Fire)"
060322-mayman,24,"Taylor Swift",,"This Love (Taylor's Version)"
060322-mayman,25,"Doja Cat",,"Get Into It (Yuh)"
060322-mayman,26,Mitski,,"The Only Heartbreaker"
060322-mayman,27,"Harry Styles",,Satellite
060322-mayman,28,"Southside; Future","Travis Scott","Hold That Heat"
060322-mayman,29,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
060322-mayman,30,"Kanye West",XXXTENTACION,"True Love"
