"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Nicky Youre; Dazy",,Sunroof
,3,"Elton John; Britney Spears",,"Hold Me Closer"
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,6,"Harry Styles",,"Late Night Talking"
,7,Lizzo,,"About Damn Time"
,8,OneRepublic,,"I Ain't Worried"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,"Harry Styles",,"As It Was"
,15,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,16,"Doja Cat",,Vegas
,17,"Luke Combs",,"The Kind of Love We Make"
,18,"Cole Swindell",,"She Had Me At Heads Carolina"
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"DJ Khaled","Future; SZA",BEAUTIFUL
,21,"Yung Gravy",,"Betty (Get Money)"
,22,"Bailey Zimmerman",,"Rock and a Hard Place"
,23,Drake,"21 Savage","Jimmy Cooks"
,24,"DJ Khaled","Future; Lil Baby","BIG TIME"
,25,"Doja Cat",,"Get Into It (Yuh)"
,26,Joji,,"Glimpse of Us"
,27,"Bailey Zimmerman",,"Fall in Love"
,28,"Tyler Hubbard",,"5 Foot 9"
,29,"Bad Bunny",,"Moscow Mule"
,30,"Bad Bunny",,Efecto
,31,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,32,BLACKPINK,,"Pink Venom"
,33,"The Weeknd",,"Die For You"
,34,"Morgan Wallen",,"You Proof"
,35,"Lil Tjay",,"Beat The Odds"
,36,"Kendrick Lamar",,N95
,37,"Nardo Wick",,"Dah Dah DahDah"
,38,"KAROL G",Maldy,GATÚBELA
,39,"Bebe Rexha",,"I'm Good"
,40,"Brent Faiyaz",,"ALL MINE"
