"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,2,"Fred again..",,"Clara (the night is dark)"
,3,"John Summit","Hannah Boleyn","Show Me"
,4,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,5,"Armin van Buuren","Philip Strand","Roll The Dice"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,"MK; BURNS","Teddy Swims",Better
,8,"Manuel Turizo",,"La Bachata"
,9,"LF SYSTEM",,"Hungry (For Love)"
,10,"Fred again..",,"Bleu (better with time)"
,11,ROSALÍA,,DESPECHÁ
,12,"Alesso; Sick Individuals",,"We Go Out"
,13,"Fred again..",,"Delilah (pull me out of this)"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,16,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,17,Wham!,,"Last Christmas"
,18,"Mau P",,"Drugs From Amsterdam"
,19,"Fred again..",,"Kammy (like i do)"
,20,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,21,"Harry Styles",,"Music for a Sushi Restaurant"
,22,ACRAZE,Goodboys,Believe
,23,Supermode,,"Tell Me Why (MEDUZA Remix)"
,24,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,25,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,26,FISHER,MERYLL,"Yeah The Girls"
,27,"Fred again..",,"Danielle (smile on my face)"
,28,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,29,OneRepublic,,"I Ain't Worried"
,30,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,31,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,32,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,33,"Fred again..",,"Berwyn (all that i got is you)"
,34,"Lost Frequencies",,"Chemical High"
,35,"Kungs; The Knocks",,People
,36,"John Summit; Guz","Stevie Appleton","What A Life"
,37,"Fred again..",,"Kelly (end of a nightmare)"
,38,"Nicky Romero; W&W",,"Hot Summer Nights"
,39,"Fred again..",,"Eyelar (shutters)"
,40,"James Hype; Miggy Dela Rosa",,Ferrari
,41,"Fred again..",,"Nathan (still breathing)"
,42,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,43,"Fred again..",,"Winnie (end of me)"
,44,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,45,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,46,"Fred again..",,"Mustafa (time to move you)"
,47,"Fred again..",,Jungle
,48,"Fred again..",,"September 9th 2022"
,49,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,50,"Fred again..",,"January 1st 2022"
