"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Where It Ends"
,2,"Trace Adkins",,"Honky Tonk Badonkadonk"
,3,"Bailey Zimmerman",,Religiously
,4,"Payden McKnight","Stella Highland","CHASING YOU"
,5,"Bailey Zimmerman",,"Rock and a Hard Place"
,6,"Thomas Rhett","Morgan Wallen","Mamaw's House"
,7,"Cody Johnson",,"The Painter"
,8,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,9,"Kenny Mgee",,"Throw My Life Away"
,10,"Jelly Roll; Lainey Wilson",,"Save Me"
,11,"Noah Kahan; Post Malone",,"Dial Drunk"
,12,"Tate McRae",,greedy
,13,NF,"Julia Michaels",GONE
,14,"Blessing Offor",,Rollin'
,15,"Josh Ross",,Trouble
,16,"Payden McKnight","Stella Highland","WE OUT"
,17,"Payden McKnight",,"GRAVITY FALLS"
,18,"Bad Bunny",,MONACO
,19,"Parker McCollum",,"Burn It Down"
,20,"Luke Combs",,"Where The Wild Things Are"
