"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,2,"Sigrid; Bring Me The Horizon",,"Bad Life"
,3,"Ciaran McAuley; Clare Stagg",,"All I Want"
,4,Kavinsky,"Prudence; Morgan Phalen",Zenith
,5,"Rosa Walton; Hallie Coggins",,"I Really Want to Stay at Your House"
,6,NURKO,"Skye Silansky","Breathing Again"
,7,"Aden Foyer",,"The Ballet Girl"
,8,"Ben Gold; Plumb",,"Same Sky Same Stars"
,9,Röyksopp,"Susanne Sundfør","If You Want Me"
,10,"в чём дело?; Wildways",,"эта любовь"
,11,"Varmix; Asenssia",,"To Decide"
,12,Abandoned,"Haley Maze","Goodbye (Arcane Series)"
,13,Klangkarussell,LissA,"Sight Of You"
,14,"Dawid Podsiadło",,"Let You Down"
,15,"Gareth Emery","Gid Sedgwick",California
,16,ILLENIUM,Spiritbox,Shivering
,17,"Porter Robinson; League Of Legends",,"Everything Goes On"
,18,"ILLENIUM; Skylar Grey",,"From The Ashes"
,19,"Cigarettes After Sex",,Pistol
,20,"Isabel LaRosa",,Haunted
