"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Zoé (MX)",,Velur
,4,"Doja Cat",,Streets
,5,SZA,,"Good Days"
,6,"Lucas & The Woods",,"Bajo el Sol (De Tu Cultura Pop)"
,7,"Lucas & The Woods",,Nada
,8,"Sia; David Guetta",,"Floating Through Space"
,9,"The Weeknd",,"Save Your Tears"
,10,"Ariana Grande",,"test drive"
,11,"Miley Cyrus","Billy Idol","Night Crawling"
,12,"Justin Bieber",,"Hold On"
,13,Bratty,,tdbn
,14,"Miley Cyrus",,"Midnight Sky"
,15,Fobia,,"Hoy Tengo Miedo"
,16,"Rosario Ortega",,"Tardes de Verano"
,17,"Post Malone",,"Only Wanna Be With You"
,18,"Post Malone",,"Hollywood's Bleeding"
,19,Fármacos,,"Manual de una Pérdida"
,20,"Ariana Grande",,34+35
