"Chart ID",Position,Artist,Featured,"Song Title"
042718-tctop40currents,1,"Logic; Marshmello",,Everyday
042718-tctop40currents,2,"Big K.R.I.T.",Lloyd,1999
042718-tctop40currents,3,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
042718-tctop40currents,4,Drake,,"God's Plan"
042718-tctop40currents,5,"The Weeknd",,"Call Out My Name"
042718-tctop40currents,6,"Luke James",,Drip
042718-tctop40currents,7,T-Pain,"Tiffany Evans","Textin My Ex"
042718-tctop40currents,8,Xscap3,,"Dream Killa"
042718-tctop40currents,9,Tinashe,Offset,"No Drama"
042718-tctop40currents,10,"Rexx Life Raj",Russ,"Waiting For You"
042718-tctop40currents,11,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
042718-tctop40currents,12,"Kendrick Lamar",Zacari,LOVE.
042718-tctop40currents,13,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
042718-tctop40currents,14,Migos,,"Stir Fry"
042718-tctop40currents,15,Miguel,"Travis Scott","Sky Walker"
042718-tctop40currents,16,"Ed Sheeran",,Perfect
042718-tctop40currents,17,"Wade Hampton",,Boundaries
