"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Taylor Swift",,Style
,4,"Meghan Trainor",,"Lips Are Movin"
,5,"Taylor Swift",,"Blank Space"
,6,Hozier,,"Take Me to Church"
,7,"Pitbull; Ne-Yo",,"Time of Our Lives"
,8,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,9,"Nick Jonas",,Jealous
,10,"Ella Henderson",,Ghost
,11,"Maroon 5",,Sugar
,12,"Fall Out Boy",,Centuries
,13,"𝒜riana Grande",,"𝐿ove Me Harder"
,14,"Calvin Harris","Ellie Goulding",Outside
,15,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,16,"One Direction",,"Night Changes"
,17,"J. Cole","Amber Coffman; Cults","She Knows"
,18,"Nick Jonas",,Chains
,19,USHER,"Juicy J","I Don't Mind"
,20,"Ellie Goulding",,"Love Me Like You Do"
