"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"The Weeknd",,"Blinding Lights"
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Taylor Swift",,Lover
,6,"Billie Eilish",,"everything i wanted"
,7,Wham!,,"Last Christmas"
,8,"Post Malone",SZA,"Staring at the Sun"
,9,CLUBZ,"Ela Minus",Nagano
,10,"Tame Impala",,"'Cause I'm a Man"
,11,"Arizona Zervas",,ROXANNE
,12,"Post Malone",,Wow.
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Sam Smith",,"How Do You Sleep?"
,15,Coldplay,,Orphans
,16,"Rex Orange County",,Sunflower
,17,"Tame Impala",,"The Less I Know The Better"
,18,"Post Malone",,"Hollywood's Bleeding"
,19,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,20,"Post Malone",,"I'm Gonna Be"
