"Chart ID",Position,Artist,Featured,"Song Title"
AAC-169,1,"Lady Gaga",,Joanne
AAC-169,2,Bastille,,"Wild World"
AAC-169,3,"Ariana Grande",,"Dangerous Woman"
AAC-169,4,"Britney Spears",,Glory
AAC-169,5,JoJo,,"Mad Love."
AAC-169,6,"Carly Rae Jepsen",,"E•MO•TION: Side B"
AAC-169,7,"Fifth Harmony",,7/27
AAC-169,8,OneRepublic,,"Oh My My"
AAC-169,9,Daya,,"Sit Still, Look Pretty"
AAC-169,10,"Shawn Mendes",,Illuminate
AAC-169,11,ZAYN,,"Mind of Mine"
AAC-169,12,Rihanna,,ANTI
AAC-169,13,"Taylor Swift",,1989
AAC-169,14,Solange,,"A Seat at the Table"
AAC-169,15,Beyoncé,,Lemonade
AAC-169,16,Sia,,"This Is Acting"
AAC-169,17,"Nick Jonas",,"Last Year Was Complicated"
AAC-169,18,Lali,,Soy
AAC-169,19,"Carly Rae Jepsen",,E•MO•TION
AAC-169,20,TINI,,Tini
AAC-169,21,"Selena Gomez",,Revival
AAC-169,22,Halsey,,BADLANDS
AAC-169,23,"Troye Sivan",,"Blue Neighbourhood"
AAC-169,24,"Mac Miller",,"The Divine Feminine"
AAC-169,25,"Ellie Goulding",,Delirium
