"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,3,"Taylor Swift",,Delicate
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Ariana Grande",,"God is a woman"
,6,"Charli XCX; Troye Sivan",,1999
,7,"Ariana Grande",,breathin
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Ariana Grande",,everytime
,10,"Ariana Grande",,"no tears left to cry"
,11,"Troye Sivan","Ariana Grande","Dance to This"
,12,"Ariana Grande",,R.E.M
,13,"Little Mix",,"Joan of Arc"
,14,BLACKPINK,,"DDU-DU DDU-DU"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Ariana Grande",,"goodnight n go"
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,"Little Mix","Sharaya J",Strip
,19,"Little Mix",,"Think About Us"
,20,"Taylor Swift",,"Dancing With Our Hands Tied"
