"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAZKA,,"PLAKALA / CRY"
,2,"Kasia Moś","Norma John","Wild Eyes"
,3,Cassandre,,"Nos cœurs libres"
,4,REYKO,,"Spinning Over You"
,5,Echosmith,,"Over My Head"
,6,"Aitana; Ana Guerra",,"Lo Malo"
,7,"Agnieszka Adamczewska",,"Na Wszystko Przyjdzie Czas"
,8,Bladtkramer,,"While I'm Young"
,9,Maliibu,,Where
,10,"Yianna Terzi",,"Oniro Mou"
,11,"Salvatore Ganacci",,Talk
,12,"Flora Cash",,"Roses On Your Dress"
,13,C-BooL,,Wonderland
,14,"Eleni Foureira",,Fuego
,15,CHVRCHES,"Matt Berninger","My Enemy"
,16,"Dean Lewis",,Waves
,17,"Vendredi sur Mer",,"La femme à la peau bleue"
,18,MYWAY,Reno,Lavender
,19,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,20,"Emilie Adams",,Aliens
,21,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,22,"Sasha Alex Sloan",,Normal
,23,ANGEL!NA,,"I'm Not Good"
,24,Vanillaz,"MZKA; R3WIRE",Supermoon
,25,"Luca Vasta",,"Cut My Hair"
