"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"When You're Gone"
,2,"Vylet Pony",,"i've still got something to teach you"
,3,"5 Seconds of Summer",,"Take My Hand"
,4,"A Formal Horse",,"I'm a Lasagne"
,5,Foxtails,,"la belle indifférence"
,6,"Push Baby",,"Change My Mind"
,7,COIN,,"Killing Me"
,8,"5 Seconds of Summer",,"COMPLETE MESS"
,9,Low,,"White Horses"
,10,"Haru Nemuri",,Déconstruction
,11,COIN,,"You Are the Traffic"
,12,Gojira,,"Another World"
,13,"Troy Ogletree",,"long way home"
,14,Slothrust,,"Once More For the Ocean"
,15,COIN,,Chapstick
,16,"Shawn Mendes",,"It'll Be Okay"
,17,TEKE::TEKE,,"Kala Kala"
,18,"Black Country, New Road",,Haldern
,19,"Xiu Xiu",Liars,"Rumpus Room"
,20,"5 Seconds of Summer",,"Best Years"
,21,"Alec Benjamin",,"Shadow of Mine"
,22,Low,,"Days Like These"
,23,"Japanese Breakfast",,"Posing For Cars"
,24,"Harry Styles",,"As It Was"
,25,"Secret Chiefs 3",,"The Owl in Daylight"
,26,Grouplove,,"Oxygen Swimming"
,27,COIN,,"I Think I Met You In A Dream"
,28,XIXA,,"May They Call Us Home"
,29,"Arcade Fire",,"Here Comes The Night Time"
,30,"Black Country, New Road",,"Chaos Space Marine"
,31,"Liz Phair",,Soberish
,32,"5 Seconds of Summer",,2011
,33,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,34,"Falls of Rauros",,"Desert of Heart"
,35,"Moron Police",,"The Power of Jesus"
,36,"Spanish Love Songs",,"Losers 2 (Etc Version)"
,37,"Claire Rousay; More Eaze",,Same
,38,Creeper,,Midnight
,39,"Bad Suns",,"Symphony Of Lights"
,40,"Black Country, New Road",,Concorde
,41,"Spanish Love Songs",,Kick
,42,"5 Seconds of Summer",,"Red Desert"
,43,TORRES,,Thirstier
,44,Slothrust,,"Parallel Timeline"
,45,alt-J,,Bane
,46,"Falls of Rauros",,Clarity
,47,"Moron Police",,"Waiting for Wastelands"
,48,Badflower,,Family
,49,"black midi",,"John L"
,50,"Greyson Chance",,8Track
