"Chart ID",Position,Artist,Featured,"Song Title"
,1,MCND,,Crush
,2,ENHYPEN,,Blessed-Cursed
,3,"Lee Mu-jin",,Reference
,4,IZ*ONE,,FIESTA
,5,"WANNA ONE",,Beautiful
,6,"WANNA ONE",,Energetic
,7,"WANNA ONE",,"Burn It Up"
,8,Kep1er,,Up!
,9,"WANNA ONE",,Light
,10,"WANNA ONE",,Boomerang
,11,"Kenshi Yonezu",,Lemon
,12,AKB48,,RIVER
,13,AKB48,,"Koisuru Fortune Cookie"
,14,Iris,,"Love Game"
,15,Niel,JUSTHIS,"What's Good?"
,16,"WANNA ONE",,"I Promise You (I.P.U.)"
,17,iKON,,"LOVE SCENARIO"
,18,AKB48,,"Heavy Rotation"
,19,Weeekly,,"Ven Para"
,20,Kep1er,,Rewind
